0,1059
2,1059
7,1058
9,1057
10,1056
13,1055
19,1053
30,1050
35,1046
40,1044
51,1043
54,1044
63,1045
76,1047
83,1050
88,1053
97,1057
105,1060
111,1063
116,1065
123,1066
128,1067
133,1069
137,1071
142,1073
147,1073
152,1074
159,1075
163,1076
169,1077
177,1078
179,1080
185,1082
189,1083
191,1084
194,1087
201,1088
207,1088
212,1087
220,1089
228,1090
234,1092
239,1095
244,1098
248,1101
255,1102
259,1102
267,1102
274,1104
280,1105
285,1107
291,1110
296,1112
300,1114
305,1115
313,1116
321,1118
327,1120
334,1122
339,1123
345,1125
351,1127
356,1129
361,1130
367,1131
373,1133
378,1135
384,1136
388,1137
393,1137
399,1138
404,1139
408,1141
413,1144
418,1147
423,1149
431,1150
433,1150
440,1150
441,1151
451,1151
459,1152
467,1153
477,1154
488,1156
495,1157
505,1159
513,1160
525,1161
533,1162
539,1165
546,1167
549,1168
554,1169
561,1169
563,1169
567,1170
569,1171
572,1173
578,1174
585,1175
593,1177
603,1179
610,1180
615,1181
623,1183
627,1185
635,1186
647,1186
649,1186
650,1186
651,1185
651,1185
652,1185
655,1186
659,1185
665,1186
676,1186
681,1186
684,1186
685,1187
688,1188
698,1189
706,1190
715,1191
725,1191
735,1192
746,1193
755,1194
765,1196
776,1197
784,1198
791,1199
798,1201
804,1204
811,1206
816,1208
822,1209
825,1211
833,1213
839,1214
845,1216
850,1217
856,1218
864,1218
866,1219
870,1222
875,1223
883,1225
890,1225
895,1226
900,1228
907,1230
914,1232
921,1234
927,1235
933,1236
939,1237
946,1238
953,1240
962,1242
969,1244
976,1246
981,1247
988,1249
995,1251
999,1253
1003,1255
1011,1256
1018,1258
1023,1260
1029,1262
1034,1264
1041,1265
1048,1266
1055,1267
1062,1269
1070,1270
1077,1273
1083,1275
1089,1277
1091,1278
1096,1279
1103,1281
1108,1284
1115,1285
1116,1286
1121,1287
1130,1288
1134,1289
1143,1290
1155,1290
1165,1290
1176,1289
1187,1289
1200,1288
1213,1288
1227,1288
1238,1288
1252,1288
1266,1288
1279,1289
1294,1289
1302,1291
1312,1292
1319,1292
1331,1293
1343,1293
1355,1294
1367,1294
1379,1294
1387,1294
1399,1293
1413,1292
1426,1290
1441,1290
1454,1291
1468,1292
1482,1293
1490,1293
1502,1292
1506,1292
1507,1291
1509,1290
1512,1290
1514,1290
1517,1291
1517,1291
1518,1291
1521,1291
1523,1290
1523,1290
1530,1290
1531,1291
1538,1291
1540,1291
1540,1291
1540,1291
1540,1291
1540,1291
1540,1291
1540,1291
1540,1291
1540,1291
1540,1291
1541,1292
1542,1293
1542,1293
1542,1293
1542,1293
1542,1293
1542,1293
1542,1293
1542,1293
1542,1293
1544,1292
1544,1292
1544,1292
1544,1292
1544,1292
1544,1292
1544,1292
1546,1293
1547,1292
1553,1292
1566,1292
1578,1292
1591,1293
1605,1294
1619,1294
1632,1295
1647,1294
1663,1294
1678,1294
1691,1295
1705,1296
1714,1297
1729,1295
1743,1293
1752,1292
1761,1292
1766,1292
1778,1293
