0,1255
3,1257
10,1255
23,1252
30,1247
42,1244
56,1242
72,1241
86,1241
99,1242
106,1244
118,1245
121,1247
134,1249
140,1250
153,1251
163,1249
173,1248
179,1247
189,1247
189,1247
195,1246
205,1246
219,1247
223,1250
231,1252
238,1253
246,1253
255,1252
269,1251
279,1251
290,1251
306,1252
316,1253
327,1254
332,1255
339,1256
347,1256
358,1254
369,1253
379,1254
385,1256
395,1258
406,1260
416,1261
428,1262
441,1264
449,1266
459,1267
472,1267
483,1267
491,1268
500,1268
502,1267
505,1267
511,1268
524,1268
539,1268
548,1269
560,1269
573,1270
574,1271
575,1272
575,1272
585,1273
591,1274
600,1276
615,1274
628,1273
642,1273
656,1274
667,1275
679,1276
692,1276
706,1276
712,1276
719,1276
724,1275
739,1277
741,1279
748,1280
761,1281
772,1283
779,1286
784,1286
790,1286
792,1285
795,1285
803,1285
814,1288
820,1290
824,1290
828,1290
831,1290
834,1290
841,1291
847,1292
856,1294
864,1296
870,1297
875,1297
882,1298
892,1301
899,1303
904,1304
910,1304
916,1305
924,1307
930,1308
939,1308
949,1310
958,1312
965,1314
972,1315
979,1316
988,1317
995,1318
1001,1318
1007,1319
1014,1320
1022,1323
1028,1326
1037,1328
1041,1329
1045,1329
1053,1329
1059,1330
1069,1331
1078,1334
1084,1334
1089,1333
1100,1333
1110,1336
1119,1340
1128,1343
1136,1343
1140,1344
1146,1344
1155,1345
1161,1346
1165,1346
1175,1346
1184,1347
1192,1349
1199,1351
1206,1352
1215,1353
1227,1353
1236,1353
1246,1353
1256,1354
1268,1356
1278,1357
1287,1359
1296,1361
1306,1363
1316,1363
1325,1364
1336,1366
1347,1370
1353,1373
1360,1374
1368,1374
1376,1374
1386,1373
1396,1373
1402,1373
1410,1375
1417,1376
1421,1378
1423,1380
1427,1381
1427,1381
1438,1381
1451,1383
1464,1384
1475,1385
1487,1385
1498,1385
1504,1384
1514,1383
1518,1382
1524,1382
1532,1383
1539,1384
1543,1385
1548,1386
1555,1388
1561,1390
1566,1392
1573,1394
1581,1396
1583,1397
1591,1397
1601,1397
1614,1399
1623,1401
1630,1402
1639,1403
1645,1404
1651,1407
1661,1409
1669,1410
1677,1412
1685,1414
1692,1415
1699,1417
1706,1418
1712,1421
1716,1423
1723,1425
1726,1426
1729,1426
1734,1427
1740,1428
1746,1429
1748,1431
1750,1432
1755,1434
1761,1437
1768,1439
1773,1441
1777,1441
1783,1442
1790,1443
1798,1445
1806,1447
1811,1447
1817,1447
1819,1448
1825,1450
1829,1451
1834,1453
1836,1453
1843,1453
1852,1453
1861,1453
1868,1455
1876,1456
1880,1458
1883,1459
1890,1461
1893,1463
1896,1464
1900,1464
1905,1465
1909,1466
1916,1468
1923,1470
1930,1473
1937,1476
1940,1478
1946,1479
1953,1480
1962,1482
1968,1482
1974,1483
1983,1485
1991,1487
1995,1489
1998,1490
2001,1491
2008,1493
2014,1495
2021,1497
2027,1498
2034,1500
2040,1501
2044,1503
2049,1505
2054,1507
2059,1508
2062,1509
2068,1509
2074,1510
2082,1512
2088,1514
2093,1516
2095,1518
2102,1519
2111,1520
2118,1521
2123,1523
2133,1526
2138,1529
2142,1530
2150,1531
2157,1531
2163,1532
2168,1534
2170,1536
2176,1538
2180,1541
2186,1543
2191,1545
2199,1545
2208,1546
2213,1548
2217,1550
2227,1551
2232,1553
2238,1554
2243,1556
2249,1557
2256,1559
2262,1562
2268,1564
2272,1565
2274,1566
2278,1567
2283,1568
2289,1570
2295,1572
2298,1573
2305,1575
2311,1576
2316,1578
2325,1579
2332,1580
2337,1581
2347,1582
2353,1584
2362,1585
2365,1587
2370,1588
2377,1589
2383,1590
2389,1591
2391,1591
2396,1592
2400,1593
2406,1595
2411,1597
2416,1599
2421,1600
2426,1602
2432,1603
2438,1605
2446,1607
2452,1609
2460,1609
2469,1610
2478,1610
2487,1610
2495,1610
2495,1610
2504,1609
2513,1609
2523,1609
2531,1610
2536,1612
2541,1614
2549,1618
2557,1620
2566,1622
2577,1622
2586,1624
2596,1624
2604,1624
2609,1625
2617,1626
2623,1626
2625,1626
2635,1626
2641,1627
2647,1628
2655,1629
2663,1631
2669,1632
2676,1633
2684,1635
2693,1635
2703,1636
