0,2372
7,2366
12,2363
17,2359
28,2358
34,2358
42,2357
48,2356
57,2355
66,2355
76,2356
88,2357
97,2358
110,2359
122,2360
125,2359
135,2360
150,2360
165,2360
179,2359
187,2358
190,2356
191,2355
191,2355
191,2355
191,2355
193,2354
194,2355
198,2355
200,2355
209,2355
221,2356
232,2358
245,2360
260,2361
271,2362
283,2362
288,2361
298,2361
304,2361
314,2361
327,2361
340,2360
348,2361
358,2362
369,2364
378,2367
387,2369
393,2371
398,2372
408,2373
414,2374
422,2376
427,2377
434,2379
439,2380
445,2381
449,2382
455,2384
459,2387
463,2389
470,2390
474,2392
480,2393
487,2396
491,2397
496,2398
501,2399
505,2401
513,2403
519,2403
528,2404
536,2405
544,2406
550,2407
554,2409
560,2411
565,2413
569,2416
576,2418
582,2420
589,2422
593,2423
599,2424
604,2426
612,2428
619,2429
627,2430
634,2431
642,2433
651,2434
661,2436
670,2436
680,2437
687,2437
696,2438
706,2439
717,2439
729,2441
739,2441
747,2443
757,2444
763,2444
772,2445
782,2445
788,2445
794,2444
804,2444
810,2442
814,2441
819,2439
824,2438
832,2436
844,2435
853,2433
864,2432
873,2432
884,2432
891,2431
902,2430
913,2429
925,2429
934,2429
945,2428
954,2428
964,2428
974,2428
986,2428
995,2429
1002,2429
1011,2429
1020,2430
1030,2431
1036,2432
1045,2433
1056,2434
1062,2436
1068,2437
1078,2437
1088,2437
1100,2437
1110,2438
1117,2439
1125,2439
1137,2438
1147,2438
1155,2438
1168,2437
1175,2436
1183,2437
1190,2437
1198,2437
1207,2436
1216,2436
1226,2436
1235,2435
1245,2434
1254,2433
1264,2433
1270,2433
1280,2434
1287,2434
1294,2433
1301,2432
1307,2431
1314,2432
1321,2433
1325,2434
1329,2434
1332,2434
1335,2434
1343,2435
1352,2436
1356,2436
1359,2436
1364,2435
1370,2434
1378,2433
1384,2432
1391,2431
1397,2430
1402,2429
1407,2428
1415,2428
1425,2427
1434,2427
1441,2428
1446,2430
1454,2432
1461,2433
1470,2434
1479,2435
1490,2436
1498,2437
1504,2438
1518,2441
1527,2442
1536,2443
1545,2443
1555,2444
1564,2445
1575,2447
1584,2450
1590,2453
1598,2456
1605,2457
1612,2458
1620,2459
1623,2460
1630,2461
1634,2461
1640,2462
1649,2462
1657,2464
1665,2465
1673,2467
1680,2469
1689,2472
1695,2474
1703,2476
1709,2477
1715,2479
1720,2481
1725,2483
1731,2485
1736,2487
1741,2488
1747,2490
1752,2492
1759,2495
1767,2496
1772,2497
1777,2499
1786,2501
1792,2502
1798,2502
1807,2503
1816,2504
1825,2506
1832,2507
1838,2508
1843,2510
1849,2511
1852,2513
1856,2513
1865,2515
1871,2516
1878,2516
1888,2517
1896,2518
1905,2519
1914,2518
1922,2519
1933,2519
1942,2519
1952,2518
1962,2518
1970,2518
1977,2517
1983,2516
1987,2515
1994,2516
2003,2515
2012,2514
2021,2514
2032,2514
2039,2515
2051,2515
2060,2516
2067,2517
2075,2518
2083,2518
2092,2517
2099,2517
2108,2517
2115,2519
2123,2521
2127,2523
2134,2525
2140,2525
2144,2525
2149,2526
2154,2528
2159,2529
2163,2531
2166,2532
2169,2534
2171,2535
2175,2536
2177,2538
2181,2539
2185,2540
2189,2540
2195,2541
2201,2542
2207,2544
2214,2545
2222,2546
2225,2547
2232,2549
2237,2550
2242,2551
2247,2553
2253,2553
2261,2554
2267,2554
2273,2554
2285,2554
2293,2555
2301,2557
2308,2558
2317,2558
2327,2558
2336,2559
2346,2559
2354,2559
2365,2560
2373,2562
2382,2564
2390,2566
2396,2568
2405,2569
2411,2570
2416,2571
2425,2572
2432,2574
2439,2576
2447,2577
2456,2577
2465,2578
2474,2578
2484,2579
2493,2579
2503,2579
2514,2578
2521,2577
2527,2577
2531,2579
2535,2581
2539,2581
2546,2581
2548,2580
2555,2580
2561,2580
2562,2581
2562,2581
2563,2582
2563,2582
2563,2582
2568,2581
2573,2580
2576,2579
2576,2579
2576,2579
2578,2579
2580,2580
2580,2580
2580,2580
2581,2581
2581,2581
2582,2580
2582,2580
2582,2580
2582,2580
2584,2579
2590,2580
2593,2580
2595,2581
2599,2580
2603,2579
2607,2578
2612,2576
2618,2575
2623,2573
2630,2571
2635,2569
2637,2568
2642,2565
2646,2563
2657,2559
2665,2555
2671,2551
2678,2549
2682,2548
2690,2546
2696,2544
2703,2541
2712,2538
2717,2535
2721,2533
2729,2532
2738,2531
2745,2533
2752,2535
2761,2536
2771,2537
2779,2537
2791,2539
2799,2540
2807,2541
2814,2540
2825,2538
2835,2536
2844,2535
2851,2534
2858,2534
2864,2531
2872,2529
2880,2526
2889,2524
2897,2523
2907,2520
2916,2518
2926,2515
2934,2513
2946,2512
2958,2511
2964,2510
2972,2509
2980,2509
2983,2509
2989,2508
2998,2506
3003,2504
3010,2501
3018,2499
3024,2496
3029,2495
3036,2494
3045,2493
3054,2492
3059,2491
3063,2491
3068,2491
3075,2490
3084,2489
3096,2487
3105,2487
3116,2485
3126,2485
3131,2483
3135,2483
3145,2481
3152,2480
3158,2478
3167,2477
3175,2475
3181,2474
3190,2472
3199,2471
3211,2470
3221,2470
3231,2470
3240,2470
3249,2470
3258,2470
3265,2471
3274,2473
3284,2473
3296,2473
3309,2473
3319,2473
3329,2473
3339,2474
3346,2475
3354,2476
3360,2477
3365,2478
3372,2479
3381,2482
3389,2484
3397,2486
3403,2486
3406,2487
3409,2488
3412,2489
3416,2491
3421,2492
3426,2493
3430,2493
3435,2494
3440,2495
3448,2497
3455,2499
3463,2502
3471,2504
3478,2506
3479,2507
3483,2508
3492,2508
3499,2510
3508,2511
3515,2514
3521,2515
3527,2517
3535,2518
3544,2520
3548,2522
3554,2523
3561,2524
3567,2526
3574,2528
3584,2530
3591,2531
3597,2532
3599,2533
3600,2534
3601,2535
3603,2535
3604,2535
3604,2535
3606,2535
3609,2534
3610,2534
3612,2533
3612,2533
3612,2533
3612,2533
3613,2532
3614,2531
3614,2531
3616,2532
3617,2533
3618,2532
3622,2533
3623,2533
3623,2533
3624,2532
3624,2532
3624,2532
3625,2531
3625,2531
3626,2531
3628,2532
3630,2532
3631,2532
3631,2532
3633,2533
3635,2534
3643,2533
3650,2531
3655,2529
3660,2527
3664,2526
3670,2525
3678,2524
3687,2522
3695,2520
3703,2518
3711,2516
3715,2514
3724,2513
3733,2512
3743,2511
3752,2509
3762,2509
3771,2509
3780,2509
3788,2508
3797,2506
3805,2503
3814,2502
3821,2501
3829,2501
3834,2500
3845,2500
3856,2500
3866,2500
3875,2500
3884,2500
3894,2501
3903,2501
3914,2501
3921,2502
3930,2503
3940,2503
3949,2504
3960,2504
3971,2505
3982,2506
3990,2507
4000,2507
4010,2508
4020,2509
4027,2510
4036,2511
4046,2512
4055,2512
4060,2514
4068,2516
4077,2517
4086,2517
4094,2518
4102,2519
4108,2520
4114,2522
4123,2524
4131,2526
4135,2528
4141,2530
4147,2531
4155,2533
4162,2534
4169,2534
