0,759
2,759
6,763
10,767
15,771
18,770
22,770
24,771
27,771
31,772
31,772
32,771
35,770
36,769
48,769
57,770
63,769
72,768
82,767
89,768
97,770
105,773
111,775
114,777
123,778
128,779
139,778
141,777
150,776
159,776
167,776
174,778
182,780
187,781
192,782
199,783
202,784
204,785
209,786
214,787
218,788
223,789
229,790
238,792
245,793
252,794
258,796
266,798
273,800
281,802
290,804
297,805
301,806
310,808
317,810
321,811
327,812
335,813
342,815
349,816
360,816
370,817
380,818
391,819
396,820
402,822
409,824
416,826
423,828
429,830
435,831
438,832
443,833
451,834
455,835
462,837
466,839
472,842
476,844
480,846
484,846
489,846
493,847
498,849
503,851
507,854
511,855
515,857
521,858
525,860
532,862
534,863
542,864
544,864
552,865
560,866
565,867
572,869
582,870
590,872
591,873
602,874
613,874
625,874
637,873
650,872
661,872
670,873
676,875
685,877
692,879
699,880
703,882
715,882
723,882
733,882
745,883
756,883
767,881
771,880
775,879
787,878
799,877
812,877
824,878
835,879
844,882
853,885
861,887
867,888
875,889
880,890
886,892
894,894
900,895
906,897
911,898
916,899
926,900
935,902
947,903
958,905
967,906
975,906
983,906
988,906
996,906
1003,904
1014,902
1023,900
1029,899
1039,900
1045,901
1053,902
1058,904
1066,907
1072,910
1076,912
1082,914
1089,915
1097,915
1105,917
1113,918
1118,920
1119,921
1122,923
1125,924
1129,925
1133,924
1138,925
1145,928
1148,931
1150,932
1154,933
1160,933
1166,933
1171,934
1177,936
1180,937
1184,938
1189,940
1193,942
1199,944
1200,945
1205,946
1210,948
1213,950
1222,952
1228,954
1234,955
1238,956
1240,956
1244,956
1248,958
1255,961
1262,963
1266,964
1273,965
1282,965
1287,966
1291,967
1299,967
1306,967
1308,967
1314,970
1323,970
1333,970
1335,969
1342,969
1351,970
1364,971
1374,971
1386,969
1397,969
1406,970
1413,971
1422,973
1431,975
1436,976
1439,977
1444,978
1449,979
1453,981
1459,983
1465,984
1472,986
1478,987
1483,989
1487,990
1494,992
1498,993
1504,994
1507,994
1512,995
1517,996
1521,998
1526,1000
1530,1002
1535,1003
1541,1005
1546,1007
1549,1009
1555,1011
1558,1011
1564,1012
1570,1013
1575,1015
1581,1017
1587,1020
1593,1022
1597,1022
1603,1022
1610,1022
1618,1025
1622,1026
1629,1027
1636,1027
1640,1029
1642,1030
1647,1030
1656,1031
1662,1033
1667,1035
1672,1037
1675,1038
1678,1039
1681,1040
1687,1041
1694,1043
1699,1046
1703,1047
1708,1049
1713,1049
1719,1050
1724,1051
1730,1052
1735,1054
1740,1056
1745,1058
1749,1060
1750,1061
1752,1062
1756,1063
1762,1064
1767,1065
1768,1066
1772,1067
1775,1068
1778,1069
1784,1071
1790,1071
1795,1073
1800,1075
1807,1076
1815,1078
1822,1079
1828,1082
1833,1085
1839,1089
1842,1089
1849,1088
1853,1086
1857,1085
1860,1085
1869,1087
1873,1090
1879,1093
1884,1094
1890,1094
1899,1095
1907,1095
1915,1096
1923,1096
1929,1097
1936,1099
1942,1101
1946,1102
1951,1104
1955,1105
1962,1107
1970,1108
1975,1109
1980,1111
1986,1112
1990,1114
1995,1115
1997,1116
2002,1118
2007,1119
2011,1120
2017,1121
2021,1122
2026,1123
2030,1126
2036,1127
2043,1129
2045,1129
2051,1129
2055,1130
2060,1132
2065,1134
2070,1135
2077,1136
2082,1138
2087,1141
2092,1142
2098,1144
2106,1144
2110,1145
2115,1146
2122,1148
2130,1150
2138,1152
2145,1153
2151,1153
2158,1153
2165,1155
2172,1157
2175,1159
2180,1160
2184,1160
2192,1162
2197,1163
2204,1165
2210,1166
2217,1167
2224,1168
2226,1168
2233,1169
2240,1169
2247,1169
2254,1170
2262,1171
2268,1172
2275,1173
2282,1174
2290,1175
2298,1176
2306,1176
2313,1176
2320,1177
2330,1178
2337,1178
2347,1179
2349,1181
2353,1183
2356,1184
2358,1186
2358,1186
2360,1187
2360,1187
2360,1187
2362,1186
2364,1184
2365,1184
2366,1184
2367,1185
2368,1186
2371,1188
2376,1188
2378,1188
2383,1187
2388,1186
2391,1185
2391,1185
2392,1186
2392,1186
2392,1186
2392,1186
2392,1186
2392,1186
2392,1186
2392,1186
2398,1186
2399,1186
2400,1186
2401,1187
2403,1187
2403,1187
2405,1187
2411,1187
2418,1186
2427,1184
2435,1183
2445,1182
2455,1181
2462,1179
2473,1177
2482,1174
2487,1172
2495,1171
2507,1169
2517,1169
2524,1168
2529,1167
2536,1165
2540,1164
2545,1163
2552,1162
2556,1162
2564,1162
2572,1160
2580,1158
2585,1155
2592,1152
2597,1150
2604,1148
2612,1146
2616,1146
2622,1143
2626,1141
2631,1139
2636,1137
2643,1136
2649,1135
2653,1134
2658,1132
2663,1130
2669,1128
2675,1126
2680,1124
2684,1122
2689,1120
2697,1118
2702,1116
2707,1115
2710,1113
2715,1111
2718,1110
2720,1109
2720,1109
2723,1110
2728,1110
2735,1112
2742,1114
2746,1113
2753,1111
2760,1108
2765,1106
2770,1105
2776,1104
2783,1101
2789,1098
2797,1095
2803,1093
2811,1090
2819,1088
2826,1086
2834,1085
2842,1084
2847,1083
2853,1082
2859,1081
2865,1079
2869,1078
2871,1077
2877,1076
2882,1077
2884,1076
2887,1075
2892,1073
2900,1071
2903,1069
2906,1068
2910,1067
2915,1067
2921,1065
2927,1065
2931,1064
2934,1064
2938,1063
2943,1062
2949,1060
2951,1059
2956,1057
2961,1056
2972,1056
2978,1055
2984,1054
2991,1052
2995,1051
3004,1048
3009,1046
3014,1043
3018,1041
3026,1040
3031,1038
3038,1037
3047,1036
3057,1035
3065,1033
3073,1031
3085,1030
3094,1028
3103,1027
3109,1026
3118,1026
3126,1025
3135,1023
3145,1021
3156,1019
3164,1018
3174,1016
3182,1016
3189,1016
3194,1015
3195,1014
3199,1013
3201,1011
3205,1007
3210,1003
3218,1001
3224,1000
3231,1001
3238,1001
3242,1001
3246,999
3252,995
3260,992
3269,991
3279,990
3285,990
3290,990
3298,990
3302,989
3305,986
3310,983
3317,979
3324,976
3329,974
3331,974
3335,975
3339,975
3346,974
3350,972
3355,970
3361,968
3367,966
3372,963
3380,961
3390,959
3398,959
3405,959
3408,959
3412,956
3418,951
3424,947
3434,944
3438,943
3441,942
3448,939
3458,935
3464,932
3469,929
3474,929
3477,928
3485,928
3492,927
3496,926
3497,926
3500,925
3508,924
3515,921
3520,919
3527,918
3531,916
3535,914
3541,912
3550,910
3555,908
3564,906
3572,904
3580,901
3585,898
3594,897
3599,896
3602,895
3608,893
3614,891
3620,890
3628,890
3634,890
3641,890
3647,888
3653,885
3659,883
3664,880
3670,877
3674,874
3676,873
3682,873
3686,872
3691,871
3694,870
3702,869
3712,868
3722,865
3730,863
3736,862
3740,861
3747,859
3753,858
3761,856
3768,854
3774,852
3784,852
3790,853
3795,854
3803,854
3810,852
3814,850
3818,848
3825,849
3831,850
3834,850
3839,847
3843,845
3846,844
3850,841
3856,836
3860,833
3865,833
3868,834
3873,835
3879,834
3884,832
3892,829
3896,827
3903,826
3908,824
3915,820
3922,816
3927,814
3932,812
3943,813
3947,812
3952,812
3955,811
3961,809
3967,807
3972,804
3979,801
3984,799
3989,798
3995,796
4003,794
4010,793
4017,792
4023,790
4027,788
4034,785
4043,782
4049,779
4059,778
4067,775
4080,772
4085,770
4091,769
4097,769
4103,769
4110,768
4114,766
4119,763
4126,759
4129,758
4136,757
4140,755
4145,753
4151,751
4156,749
4162,747
4168,744
4179,741
4182,739
4188,738
4192,737
4200,736
4208,735
4216,735
4220,734
4224,734
4229,733
4231,733
4236,731
4242,727
4248,723
4254,718
4261,714
4268,711
4273,711
4279,711
4291,712
4302,713
4311,711
4321,708
4332,705
4334,703
4336,702
4344,702
4351,702
4356,704
4357,705
4360,704
4368,703
4377,702
4380,702
4385,702
4387,701
4389,702
4395,702
4404,703
4410,703
4420,703
4435,703
4436,704
4439,705
4445,706
4449,706
4451,706
4457,707
4484,707
4491,707
4500,705
4503,705
4505,703
4514,702
4525,700
4533,699
4539,698
4545,696
4553,693
4564,690
4572,688
4575,687
4583,685
4594,684
4603,683
4611,681
4619,679
4627,678
4632,676
4641,675
4649,673
4667,672
4669,671
4669,671
4669,671
4669,671
4669,671
4671,670
4682,669
4712,669
4727,670
4733,671
4739,671
4741,670
4743,669
4744,669
4746,669
4751,669
4753,668
4755,669
4757,669
4758,670
4760,670
4760,670
4761,670
4765,670
4770,671
4776,672
4781,674
4789,676
4797,679
4806,681
4812,682
4813,683
4818,683
4820,684
4821,684
4823,684
4832,684
4841,683
4847,681
4854,680
4864,679
4867,678
4870,677
4879,675
4891,673
4905,671
4917,670
4930,670
4942,671
4951,672
4964,673
4976,675
4986,676
4989,679
5002,681
5013,683
5022,682
5032,680
5043,678
5054,676
5068,677
5082,678
5097,680
5109,683
5113,686
5123,688
5131,690
5140,693
5149,697
5162,700
5174,704
5183,708
5193,711
5202,710
5203,709
5213,707
5217,708
5223,709
5229,711
5231,711
5233,710
5243,709
5252,709
5261,709
5273,710
5285,708
5295,707
5306,704
5314,704
5318,702
5326,702
5330,703
5334,706
5339,709
5349,710
5355,710
5362,709
5371,708
5379,709
5386,711
5393,712
5399,712
5402,711
5407,712
5412,713
5421,715
5430,716
5439,714
5448,713
5457,713
5466,715
5470,717
5479,720
5488,721
5499,721
5506,721
5514,721
5525,724
5536,727
5542,729
5551,730
5560,729
5567,730
5575,732
5584,738
5595,741
5599,744
5608,744
5620,745
5627,744
5636,744
5646,744
5658,747
5663,750
5669,752
5678,753
5687,754
5691,754
5699,756
5704,758
5710,761
5714,763
5722,765
5732,767
5739,769
5745,770
5754,769
5763,766
5776,762
5786,758
5797,754
5809,752
5818,751
5827,752
5838,756
5849,759
5858,761
5870,760
5878,758
5889,756
5901,753
5913,752
5924,751
5935,753
5946,755
5956,758
5966,761
5971,762
5982,762
5990,762
5998,762
6007,760
6014,758
6021,758
6028,758
6035,759
6040,760
6048,761
6056,762
6062,763
6070,764
6080,765
6087,766
6093,767
6099,767
6108,768
6114,768
6122,770
6129,770
6139,771
6148,771
6155,772
6165,773
6174,774
6181,775
6185,776
6192,776
6196,775
6201,774
6204,773
6214,772
6216,772
6218,771
6219,770
6220,769
6220,769
6221,768
6222,767
6222,767
6223,768
6225,769
6226,770
6229,770
6229,770
6230,771
6230,771
6230,771
6232,771
6232,771
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6233,772
6238,773
6240,775
6242,777
6243,776
6244,775
6245,774
6245,774
6245,774
6247,775
6249,776
6250,777
6250,777
6250,777
6250,777
6250,777
6253,778
6255,780
6257,782
6257,782
6257,782
6257,782
6257,782
6257,782
6257,782
6257,782
6257,782
6257,782
6257,782
6257,782
6257,782
6260,780
6266,779
6267,778
6268,779
6270,779
6276,777
6279,775
6281,773
6282,772
6282,772
6282,772
6284,772
6284,772
6286,773
6290,774
6291,775
6293,775
6300,776
6306,776
6317,777
6327,776
6334,776
6340,775
6349,775
6356,775
6367,774
6379,775
6390,775
6400,776
6405,775
6413,773
6423,772
6433,771
6444,769
6455,767
6465,765
6469,763
6476,762
6483,761
6491,760
6499,759
6507,758
6515,758
6523,759
6531,760
6540,762
6548,763
6556,765
6561,767
6571,770
6577,772
6584,776
6588,778
6595,781
6601,783
6608,785
6615,785
6622,785
6628,785
6637,786
6645,787
6649,788
6655,789
6663,791
6672,792
6678,793
6686,793
6693,795
6702,797
6707,798
6714,800
6720,800
6723,801
6723,801
6723,801
6730,801
6740,802
6748,802
6758,803
6768,803
6778,803
6787,804
6792,805
6797,808
6803,808
6809,809
6811,810
6815,812
6820,813
6826,814
6831,816
6836,818
6841,820
6848,821
6854,822
6863,822
6871,824
6880,826
6890,830
6899,835
6905,840
6913,845
6920,848
6924,851
6928,853
6930,854
6934,853
6939,853
6945,853
6947,854
6952,856
6958,859
6962,861
6967,861
6976,861
6980,861
6987,864
6992,866
6995,869
6998,871
7002,872
7006,872
7011,872
7020,872
7030,873
7036,874
7042,875
7052,874
7057,872
7065,870
7071,870
7075,872
7080,873
7085,874
7089,875
7096,875
7103,875
7111,876
7115,878
7124,880
7129,883
7137,887
7143,888
7151,889
7158,889
7168,888
7176,887
7179,887
7185,887
7190,888
7198,889
7205,890
7211,893
7220,894
7228,896
7230,897
7233,900
7238,902
7243,905
7247,906
7259,907
7267,906
7275,906
7284,906
7290,906
7295,906
7302,907
7306,909
7310,909
7314,909
7317,910
7321,911
7326,913
7334,913
7342,914
7346,915
7354,917
7360,918
7364,919
7372,921
7378,923
7379,924
7385,925
7390,926
7397,926
7404,927
7410,929
7417,930
7422,931
7427,933
7434,936
7445,938
7453,939
7458,939
7463,940
7467,942
7471,943
7477,944
7480,945
7485,947
7493,949
7499,950
7505,951
7509,953
7515,955
7520,957
7524,961
7528,964
7533,966
7540,966
7544,966
7550,966
7555,968
7563,970
7570,972
7577,974
7585,975
7590,975
7596,975
7601,976
7608,977
7612,978
7618,979
7624,980
7632,982
7637,983
7642,985
7646,987
7652,989
7658,991
7666,993
7674,993
7677,994
7683,994
7688,996
7694,997
7698,999
7700,999
7705,1000
7710,1001
7715,1003
7719,1005
7721,1007
7724,1009
7727,1011
7732,1012
7737,1012
7741,1013
7743,1015
7747,1017
7751,1018
7755,1020
7761,1020
7766,1021
7769,1023
7773,1026
7781,1029
7784,1029
7787,1031
7788,1032
7789,1033
7793,1034
7800,1036
7808,1038
7812,1040
7818,1041
7824,1042
7832,1043
7840,1045
7844,1046
7850,1048
7857,1049
7863,1050
