0,802
9,801
14,801
24,798
30,796
36,791
45,790
47,790
52,791
55,792
65,792
75,792
90,792
100,792
115,794
131,797
147,802
160,807
172,810
187,811
198,812
213,812
233,812
249,811
265,812
278,813
290,814
304,815
321,816
330,817
341,818
348,818
357,819
364,820
373,822
383,823
395,824
406,825
411,827
418,830
425,831
433,833
442,835
449,837
462,839
470,841
477,843
488,846
496,848
508,851
516,853
523,855
532,856
544,857
550,858
561,860
570,862
582,864
590,866
593,868
601,870
612,871
622,871
631,871
640,872
652,874
656,876
665,879
675,881
686,882
696,883
706,884
717,886
729,888
742,890
754,893
764,895
777,897
788,898
799,899
810,900
818,900
827,899
836,899
849,900
852,901
864,904
876,907
884,911
889,913
899,915
910,917
925,917
937,917
953,917
960,919
970,920
981,921
985,920
997,920
1001,920
1011,922
1017,924
1024,926
1031,929
1039,931
1045,933
1048,934
1057,935
1068,936
1076,938
1084,940
1093,942
1101,943
1111,946
1118,946
1126,947
1132,946
1142,947
1152,950
1159,954
1168,957
1174,959
1181,959
1190,960
1201,962
1209,963
1218,965
1228,967
1237,969
1248,970
1259,971
1270,973
1277,976
1282,977
1290,978
1298,979
1308,981
1320,984
1330,985
1335,986
1344,987
1353,989
1359,991
1370,993
1377,994
1383,995
1390,995
1400,996
1409,999
1414,1002
1424,1004
1431,1004
1440,1004
1442,1004
1444,1005
1445,1004
1449,1004
1452,1004
1452,1004
1453,1005
1456,1005
1458,1006
1460,1007
1461,1007
1462,1007
1464,1007
1465,1007
1466,1008
1467,1008
1468,1007
1469,1006
1472,1007
1474,1006
1479,1005
1482,1005
1487,1004
1497,1005
1503,1006
1511,1008
1520,1009
1531,1011
1542,1014
1552,1017
1562,1020
1571,1023
1578,1025
1586,1027
1593,1029
1599,1031
1603,1031
1606,1030
1611,1030
1619,1031
1625,1034
1630,1037
1637,1040
1644,1042
1649,1044
1656,1046
1663,1048
1669,1051
1674,1054
1677,1056
1688,1058
1697,1059
1704,1061
1711,1062
1720,1064
1728,1066
1735,1068
1739,1069
1747,1071
1756,1072
1766,1075
1776,1077
1784,1080
1792,1083
1798,1084
1808,1086
1814,1088
1821,1089
1828,1091
1835,1093
1842,1095
1850,1097
1861,1097
1873,1097
1887,1099
1898,1101
1910,1103
1919,1104
1927,1107
1935,1110
1944,1113
1953,1115
1959,1116
1968,1118
1974,1120
1978,1123
1984,1123
1991,1124
1998,1126
2005,1128
2013,1129
2022,1130
2029,1131
2037,1132
2045,1133
2051,1134
2061,1136
2069,1139
2079,1141
2089,1144
2099,1145
2105,1146
2111,1146
2120,1146
2132,1146
2138,1147
