0,1666
10,1669
11,1670
14,1672
15,1673
18,1674
19,1673
23,1672
27,1670
28,1669
30,1669
30,1669
31,1670
33,1672
38,1671
48,1670
63,1669
73,1670
78,1670
83,1669
89,1670
94,1672
102,1675
103,1676
105,1677
110,1676
117,1677
126,1680
136,1682
145,1683
148,1685
163,1690
173,1694
186,1695
199,1697
204,1698
212,1699
216,1698
220,1698
231,1700
240,1702
249,1707
256,1711
261,1715
269,1716
279,1718
285,1720
295,1724
301,1727
305,1728
306,1727
315,1729
321,1733
332,1737
341,1739
344,1740
346,1741
354,1742
358,1743
365,1745
375,1745
388,1746
400,1748
407,1751
418,1752
427,1752
436,1752
445,1755
455,1757
462,1760
466,1762
476,1765
485,1768
488,1770
493,1771
499,1772
502,1774
507,1775
512,1777
519,1780
524,1783
529,1786
537,1788
544,1790
549,1794
556,1798
558,1800
565,1800
574,1799
592,1796
600,1797
605,1796
613,1798
620,1800
636,1803
647,1803
662,1803
676,1804
684,1805
694,1806
703,1806
713,1806
726,1804
737,1806
746,1810
760,1813
768,1816
783,1818
795,1819
810,1819
816,1819
827,1822
829,1824
832,1825
837,1824
847,1824
863,1825
874,1827
885,1828
893,1830
898,1834
904,1838
905,1839
906,1840
907,1839
910,1838
912,1837
926,1838
938,1838
951,1838
966,1836
975,1838
985,1840
996,1843
1005,1843
1015,1841
1025,1842
1039,1841
1049,1842
1059,1843
1071,1847
1085,1851
1097,1854
1114,1861
1123,1865
1134,1870
1146,1868
1158,1869
1160,1868
1173,1870
1182,1869
1191,1870
1201,1870
1213,1871
1220,1872
1226,1875
1236,1879
1245,1883
1249,1883
1252,1882
1257,1882
1270,1885
1283,1889
1290,1892
1300,1894
1307,1896
1314,1899
1317,1901
1325,1899
1335,1899
1344,1897
1350,1898
1359,1899
1363,1902
1367,1904
1377,1905
1385,1905
1387,1906
1391,1907
1397,1909
1407,1910
1418,1909
1432,1910
1450,1909
1458,1911
1462,1911
1478,1913
1492,1914
1500,1915
1512,1915
1527,1917
1542,1919
1557,1925
1566,1930
1578,1932
1593,1932
1606,1930
1615,1929
1627,1927
1640,1927
1652,1926
1662,1926
1678,1925
1692,1924
1708,1925
1709,1925
1721,1926
1730,1928
1736,1932
1740,1936
1751,1940
1763,1942
1765,1944
1775,1945
1783,1946
1793,1948
1801,1950
1809,1951
1819,1950
1828,1951
1838,1953
1849,1956
1860,1958
1869,1961
1872,1961
1885,1962
1898,1963
1911,1964
1919,1963
1927,1965
1931,1967
1941,1970
1948,1971
1955,1971
1957,1972
1967,1972
1976,1972
1984,1974
1993,1977
2004,1979
2007,1977
2008,1976
2009,1975
2009,1975
2009,1975
2009,1975
2009,1975
2009,1975
2015,1975
2024,1976
2038,1979
2053,1981
2067,1980
2078,1979
2086,1978
2097,1980
2107,1981
2112,1983
2121,1984
2124,1985
2132,1986
2138,1987
2142,1989
2150,1990
2154,1990
2162,1990
2166,1991
2168,1991
2169,1992
2170,1992
2170,1992
2170,1992
2170,1992
2172,1992
2174,1993
2178,1994
2190,1994
2198,1994
2206,1996
2211,2000
2217,2004
2221,2008
2224,2010
2228,2010
2233,2012
2241,2013
2248,2016
2253,2017
2263,2019
2268,2018
2270,2018
2270,2018
2270,2018
2272,2019
2282,2019
2284,2019
2288,2019
2299,2018
2303,2017
2308,2015
2318,2016
2328,2016
2331,2018
2343,2020
2354,2021
2356,2022
2360,2021
2375,2020
2387,2018
2398,2016
2407,2018
2425,2020
2437,2023
2449,2023
2463,2024
2473,2023
2480,2024
2485,2024
2492,2025
2497,2024
2514,2025
2525,2028
2530,2031
2535,2032
2548,2033
2561,2034
2575,2035
2581,2036
2582,2037
2584,2038
2585,2039
2585,2039
2585,2039
2585,2039
2586,2038
2586,2038
2586,2038
2587,2039
2587,2039
2591,2039
2604,2038
2607,2038
2613,2039
2619,2038
2620,2037
2624,2034
2635,2032
2651,2028
2667,2024
2683,2019
2690,2014
2695,2010
2706,2010
2723,2008
2726,2008
2730,2006
2744,2008
2762,2008
2776,2007
2786,2007
2791,2009
2802,2010
2811,2011
2817,2012
2822,2012
2838,2013
2849,2013
2859,2016
2874,2018
2886,2020
2892,2021
2901,2021
2908,2020
2920,2020
2927,2021
2929,2023
2934,2026
2941,2029
2945,2033
2950,2035
2954,2035
2959,2034
2966,2034
2977,2035
2988,2036
2994,2037
3008,2038
3018,2039
3024,2041
3026,2043
3030,2045
3043,2047
3057,2048
3061,2049
3065,2050
3071,2052
3077,2055
3087,2057
3092,2059
3098,2059
3106,2060
3118,2060
3129,2060
3131,2061
3133,2063
3134,2064
3138,2065
3149,2065
3156,2067
3162,2068
3168,2071
3173,2074
3178,2076
3183,2079
3189,2081
3199,2084
3206,2084
3211,2085
3215,2087
3223,2089
3230,2090
3237,2090
3239,2090
3246,2091
3251,2092
3255,2094
3261,2098
3268,2101
3274,2103
3281,2103
3287,2103
3291,2103
3297,2105
3306,2107
3308,2109
3310,2110
3310,2110
3310,2110
3312,2111
3313,2111
3314,2112
3317,2113
3318,2114
3320,2114
3323,2112
3324,2111
3325,2110
3325,2110
3325,2110
3325,2110
3325,2110
3326,2110
3326,2110
3326,2110
3326,2110
3328,2108
3328,2108
3330,2109
3334,2113
3336,2115
3337,2116
3337,2116
3337,2116
3337,2116
3337,2116
3337,2116
3337,2116
3338,2115
3338,2115
3338,2115
3339,2114
3339,2114
3339,2114
3342,2114
3352,2114
3361,2116
3370,2116
3374,2118
3379,2121
3385,2123
3392,2125
3400,2126
3408,2127
3409,2127
3413,2128
3416,2129
3423,2132
3427,2135
3434,2138
3442,2138
3449,2137
3460,2138
3466,2139
3472,2139
3478,2139
3486,2138
3498,2137
3505,2137
3514,2138
3521,2139
3523,2141
3528,2141
3566,2104
3571,2101
3629,2043
3669,2083
3672,2086
3731,2145
3767,2110
3778,2108
3783,2107
3818,2142
3828,2142
3842,2143
3856,2141
3866,2140
3876,2140
3884,2140
3896,2141
3901,2140
3911,2141
3917,2141
3918,2142
3926,2144
3929,2145
3938,2146
3948,2146
3956,2146
3960,2146
3966,2147
3972,2146
3990,2135
4000,2134
4010,2135
4026,2146
4034,2146
4042,2147
4054,2147
4061,2148
4064,2149
4067,2150
4068,2151
4070,2152
4071,2153
4073,2152
4076,2152
4092,2152
4099,2152
4108,2153
4110,2153
4112,2151
4114,2150
4114,2150
4116,2151
4120,2152
4125,2152
4127,2152
4128,2151
4128,2151
4128,2151
4133,2151
4140,2150
4157,2148
4170,2145
4182,2142
4193,2142
4204,2142
4211,2141
4222,2142
4234,2143
4240,2145
4253,2146
4258,2148
4266,2150
4277,2151
4287,2150
4293,2150
4298,2151
4306,2153
4316,2155
4327,2157
4336,2156
4349,2154
4356,2153
4363,2155
4368,2157
4374,2155
4381,2154
4388,2154
4394,2156
4396,2157
4401,2157
4407,2159
4410,2161
4413,2163
4417,2164
4425,2164
4438,2165
4441,2167
4443,2168
4445,2169
4446,2170
4448,2171
4450,2172
4454,2173
4456,2174
4457,2175
4458,2175
4458,2175
4458,2175
4458,2175
4468,2175
4470,2174
4471,2174
4473,2175
4474,2174
4477,2172
4486,2168
4497,2164
4511,2163
4523,2162
4533,2160
4542,2159
4551,2158
4564,2156
4571,2153
4582,2150
4594,2151
4605,2151
4617,2150
4629,2148
4640,2146
4655,2144
4667,2140
4681,2138
4694,2136
4707,2137
4718,2136
4729,2136
4740,2137
4748,2139
4751,2142
4752,2143
4752,2143
4760,2144
4774,2145
4786,2146
4800,2145
4810,2144
4822,2144
4835,2143
4847,2141
4854,2140
4863,2140
4873,2141
4884,2142
4900,2143
4910,2144
4915,2145
4926,2146
4929,2146
4930,2147
4930,2147
4930,2147
4930,2147
4932,2147
4938,2147
4940,2147
4950,2148
4961,2149
4975,2149
4987,2148
5002,2147
5015,2147
5027,2147
5043,2148
5055,2149
5070,2151
5078,2154
5087,2156
5095,2158
5100,2158
5103,2158
5113,2159
5126,2160
5139,2161
5151,2162
5154,2163
5158,2164
5165,2164
5171,2164
5171,2164
5175,2164
5177,2165
5182,2166
5184,2167
5186,2167
5188,2166
5189,2166
5190,2167
5193,2167
5194,2167
5200,2165
5213,2163
5226,2161
5239,2161
5239,2161
5286,2114
5302,2108
5313,2106
5360,2151
5372,2154
5383,2152
5395,2150
5407,2147
5422,2145
5435,2142
5438,2140
5449,2138
5463,2138
5478,2139
5492,2141
5506,2143
5519,2143
5530,2143
5532,2142
5537,2143
5549,2144
5556,2145
5565,2144
5575,2142
5585,2141
5587,2140
5593,2140
5595,2139
5601,2138
5603,2137
5606,2136
5609,2136
5611,2137
5611,2137
5614,2136
5627,2132
5640,2126
5647,2122
5657,2117
5664,2116
5669,2114
5679,2113
5686,2110
5693,2108
5700,2105
5708,2103
5713,2101
5722,2101
5728,2101
5731,2101
5737,2100
5744,2098
5759,2095
5771,2091
5785,2087
5796,2084
5805,2080
5817,2076
5828,2074
5840,2072
5855,2071
5869,2068
5881,2065
5894,2061
5907,2058
5919,2054
5934,2051
5948,2047
5953,2044
5968,2042
5982,2041
5995,2038
6009,2035
6020,2033
6033,2032
6042,2031
6055,2029
6067,2026
6081,2023
6097,2021
6110,2018
6118,2017
6131,2015
6143,2014
6158,2011
6172,2009
6184,2007
6196,2006
6202,2004
6214,2004
