0,475
13,479
15,481
18,484
18,484
18,484
18,484
18,484
18,484
18,484
18,484
21,483
23,482
25,480
29,481
37,482
48,481
51,478
57,477
80,477
103,480
121,480
126,481
143,483
156,488
168,494
190,503
205,510
216,514
223,514
233,510
249,508
265,507
277,512
288,514
297,518
308,520
312,523
314,521
322,522
340,523
351,528
368,531
379,532
395,541
413,547
433,541
446,541
455,542
475,557
485,557
501,554
520,548
538,545
554,544
559,543
574,546
588,548
600,551
615,548
630,545
646,544
659,549
679,551
695,553
706,554
717,557
726,559
734,557
751,553
770,543
781,538
796,533
816,535
834,536
841,540
855,545
876,553
904,561
926,566
949,565
961,564
977,562
991,560
999,559
1015,558
1027,560
1039,560
1049,561
1066,563
1085,568
1102,572
1120,576
1136,576
1156,575
1166,574
1181,577
1188,581
1195,583
1201,584
1212,587
1217,586
1225,586
1242,584
1261,588
1271,591
1286,593
1291,595
1296,595
1299,596
1310,593
1324,590
1331,587
1352,588
1375,598
1391,610
1405,619
1414,619
1426,615
1438,613
1450,609
1458,606
1463,605
1475,599
1493,599
1504,602
1519,612
1529,618
1540,621
1559,622
1568,620
1576,617
1579,616
1585,615
1597,612
1609,611
1619,613
1630,619
1634,623
1638,622
1646,619
1654,616
1667,615
1678,615
1689,618
1699,622
1710,629
1713,632
1717,634
1722,634
1723,635
1734,638
1752,642
1764,646
1777,651
1786,654
1796,658
1805,660
1818,665
1826,666
1837,669
1845,671
1858,674
1866,677
1879,680
1891,683
1904,690
1913,697
1920,702
1931,700
1943,701
1954,701
1966,704
1977,704
1990,707
2001,708
2012,711
2021,716
2032,719
2043,721
2048,724
2053,726
2065,730
2078,733
2089,736
2099,740
2112,736
2124,737
2127,736
2139,744
2149,747
2160,751
2165,753
2174,756
2186,759
2197,762
2206,765
2220,766
2230,769
2235,772
2251,775
2268,778
2289,775
2304,777
2317,778
2329,784
2341,785
2356,787
2358,788
2368,792
2382,798
2393,805
2403,796
2406,795
2417,797
2438,815
2450,822
2462,828
2473,830
2484,833
2491,833
2503,835
2513,836
2534,836
2553,833
2571,831
2584,821
2591,824
2593,826
2613,840
2629,839
2647,840
2655,840
2668,844
2678,847
