0,327
23,322
25,320
27,318
30,320
45,316
51,310
67,303
86,304
98,308
121,314
130,318
148,318
168,317
186,319
199,326
213,332
227,337
241,340
256,345
277,350
297,354
315,357
333,357
351,359
368,359
389,358
409,355
430,353
452,352
473,350
490,347
507,342
522,338
537,335
548,336
568,339
593,343
600,349
607,352
620,353
629,351
645,351
665,353
677,358
695,363
709,368
721,373
741,378
760,377
778,376
797,380
815,391
827,400
834,406
846,409
857,415
864,420
881,425
896,427
904,427
915,426
930,417
935,415
941,415
953,420
963,420
973,418
987,412
991,411
998,416
1014,428
1024,431
1039,430
1045,429
1058,431
1066,435
1076,438
1088,428
1098,426
1109,429
1129,445
1142,451
1152,455
1167,462
1181,470
1194,477
1206,482
1212,483
1221,483
1236,483
1254,484
1266,489
1277,494
1285,499
1305,507
1324,517
1341,528
1350,534
1357,539
1363,545
1367,549
1381,558
1399,566
1414,576
1428,582
1441,587
1454,591
1465,593
1477,592
1487,592
1494,593
1505,596
1522,599
1535,604
1549,609
1563,614
1574,617
1581,618
1591,619
1596,621
1611,623
1623,624
1636,627
1648,630
1660,633
1674,634
1686,637
1697,641
1708,644
1722,648
1735,651
1747,656
1758,659
1771,664
1784,668
1795,674
1811,678
1824,683
1837,688
1842,691
1849,693
1855,694
1861,698
1872,703
1887,711
1897,717
1913,721
1923,719
1935,716
1947,717
1956,720
1970,724
1982,724
1995,721
2010,722
2025,725
2040,733
2049,736
2057,740
2063,743
2071,744
2084,743
2090,743
2104,745
2118,749
2128,755
2138,761
2153,767
2166,772
2179,776
2194,778
2206,778
2216,777
2221,779
2226,780
2233,784
2240,780
2245,783
2255,785
2271,794
2284,796
2297,798
2313,802
2326,807
2338,812
2348,810
2359,806
2377,813
2393,824
2401,825
2408,820
2415,819
2431,830
2438,836
2450,839
2461,843
2471,846
2480,849
2492,846
2509,843
2521,841
2531,843
2541,846
2557,853
2564,857
2579,864
2591,860
2599,862
2602,863
2614,870
2624,873
2635,879
2645,884
2656,888
2662,889
2675,883
2689,886
2705,894
2725,909
2749,930
2767,944
2780,954
2787,952
2795,952
2800,953
2806,954
2816,960
2828,968
2838,973
2851,961
2861,961
2870,962
2888,978
2897,981
2906,986
2914,993
2923,1000
2936,1007
2940,1011
2948,1016
2953,1018
2963,1020
2973,1018
2987,1016
2994,1017
3003,1023
3020,1032
3035,1043
3050,1051
3054,1054
3065,1059
3077,1064
3086,1070
3090,1072
3095,1073
3098,1075
3098,1075
3100,1077
3102,1079
3102,1079
3102,1079
3102,1079
3102,1079
3103,1080
3103,1080
3103,1080
3103,1080
3108,1079
3111,1078
3118,1075
3122,1072
3141,1072
3164,1076
3179,1077
3190,1076
3200,1072
3209,1075
3219,1078
3232,1082
3243,1081
3260,1078
3275,1077
3292,1075
3308,1079
3330,1079
3348,1082
3361,1083
3381,1088
3399,1094
3406,1098
3421,1101
3435,1103
3447,1105
3463,1109
3476,1111
3491,1113
3508,1115
3523,1117
3538,1115
3557,1113
3575,1113
3594,1115
3610,1117
3621,1117
3636,1116
3657,1117
3674,1119
3686,1123
3700,1128
3705,1132
3721,1134
3729,1135
3736,1138
3751,1142
3772,1143
3785,1145
3791,1145
3799,1146
3816,1146
3840,1148
3863,1151
3880,1152
3898,1150
3910,1150
3913,1150
3917,1151
3922,1152
3928,1152
3937,1152
3942,1153
3961,1157
3970,1158
3984,1160
3999,1163
4013,1168
4026,1176
4032,1180
4045,1187
4056,1191
4069,1194
4078,1197
4085,1199
4092,1202
4099,1203
4105,1206
4116,1210
4128,1214
4137,1216
4142,1219
4151,1221
4158,1225
4161,1227
4164,1229
4171,1231
4178,1233
4183,1237
4191,1240
4196,1244
4200,1247
4207,1251
4211,1253
4218,1255
4220,1254
4225,1255
4226,1256
4231,1257
4233,1259
4242,1261
4251,1264
4252,1265
4253,1266
4255,1267
4257,1267
4257,1267
4257,1267
4257,1267
4257,1267
4257,1267
4257,1267
4257,1267
4257,1267
4258,1268
4258,1268
4258,1268
4258,1268
4258,1268
4258,1268
4258,1268
4258,1268
4258,1268
4258,1268
4258,1268
4258,1268
4258,1268
4259,1267
4259,1267
4259,1267
4260,1268
4260,1268
4260,1268
4260,1268
4260,1268
4263,1267
4271,1265
4292,1261
4301,1256
4310,1251
4316,1247
4326,1244
4327,1243
4336,1241
4342,1239
4349,1236
4359,1232
4371,1229
4386,1225
4399,1222
4407,1216
4416,1211
4429,1206
4442,1201
4452,1199
4462,1195
4473,1190
4489,1184
4508,1177
4525,1170
4544,1164
4563,1161
4575,1159
4590,1156
4610,1152
4629,1150
4650,1147
4677,1144
4697,1141
4722,1139
4752,1139
4776,1137
4797,1136
4818,1132
4844,1131
4867,1130
4891,1129
4916,1128
4941,1127
4964,1125
4968,1122
4996,1118
5022,1115
5046,1110
5069,1104
5090,1096
5118,1088
5140,1081
5162,1079
5195,1079
5223,1079
5246,1077
5271,1073
5295,1069
5326,1070
5346,1071
5362,1071
5378,1071
5398,1072
5418,1069
5425,1066
5449,1061
5467,1059
5480,1053
5493,1048
5501,1043
5516,1038
5521,1035
5540,1032
5553,1030
5567,1027
5579,1024
5598,1020
5617,1017
5639,1016
5656,1015
5672,1014
5687,1011
5708,1011
5710,1011
5722,1012
5727,1015
5739,1019
5752,1023
5767,1025
5774,1025
5779,1026
5786,1028
5801,1030
5815,1027
5826,1024
5846,1020
5873,1017
5899,1013
5910,1011
5932,1012
5951,1012
5957,1012
5981,1013
6005,1015
6023,1016
6040,1017
6056,1020
6074,1023
6084,1025
6096,1026
6108,1027
6123,1028
6131,1030
6138,1033
6149,1036
6159,1035
6175,1039
6187,1043
6201,1051
6204,1054
6207,1056
6208,1057
6208,1057
6208,1057
6208,1057
6209,1056
6209,1056
6209,1056
6210,1056
6210,1056
6210,1056
6210,1056
6210,1056
6210,1056
6210,1056
6210,1056
6210,1056
6210,1056
6211,1055
6214,1054
6215,1053
6217,1052
6222,1050
6223,1049
6226,1049
6231,1048
6239,1046
6250,1044
6269,1043
6287,1041
6298,1041
6304,1041
6313,1042
6316,1043
6321,1044
6326,1045
