0,1046
50,1091
65,1106
95,1136
95,1136
116,1120
131,1108
163,1096
185,1100
203,1105
223,1109
242,1113
260,1116
276,1118
295,1121
300,1124
319,1124
341,1126
366,1127
379,1129
390,1129
402,1130
420,1131
445,1132
463,1135
478,1136
507,1138
530,1138
550,1139
571,1137
597,1138
614,1141
631,1144
650,1143
673,1146
693,1148
712,1150
736,1152
757,1157
779,1165
800,1167
819,1166
837,1159
860,1158
885,1159
908,1164
926,1169
952,1166
972,1166
993,1165
1018,1165
1038,1162
1063,1157
1083,1156
1108,1154
1136,1151
1157,1147
1178,1144
1199,1145
1208,1147
1219,1150
1236,1154
1256,1155
1279,1155
1302,1151
1320,1148
1340,1147
1360,1148
1368,1151
1381,1154
1383,1156
1385,1155
1389,1157
1394,1157
1401,1158
1416,1153
1432,1154
1455,1157
1478,1162
1507,1163
1532,1162
1550,1164
1571,1169
1586,1170
1591,1167
1596,1162
1614,1158
1627,1158
1633,1157
1653,1157
1673,1160
1699,1163
1721,1164
1743,1165
1758,1163
1770,1164
1777,1167
1796,1169
1817,1168
1831,1164
1843,1163
1856,1165
1866,1166
1884,1170
1895,1175
1901,1179
1912,1178
1920,1180
1937,1183
1949,1188
1958,1189
1966,1187
1981,1182
2001,1178
2016,1176
2032,1177
2053,1180
2074,1180
2100,1176
2120,1174
2142,1172
2161,1171
2181,1167
2201,1165
2217,1163
2223,1163
2248,1166
2255,1169
2271,1173
2283,1174
2290,1175
2302,1176
2310,1178
2316,1178
2321,1176
2330,1175
2333,1177
2345,1181
2353,1186
2369,1190
2379,1190
2382,1190
2393,1192
2408,1196
2413,1199
2428,1203
2448,1205
2467,1208
2486,1206
2500,1202
2515,1198
2528,1196
2535,1197
2540,1198
2559,1198
2569,1199
2576,1198
2595,1195
2602,1193
2607,1195
2611,1197
2615,1199
2619,1195
2637,1197
2645,1203
2658,1210
2675,1218
2689,1220
2699,1222
2708,1221
2711,1222
2728,1221
2735,1221
2739,1219
2745,1216
2751,1211
2761,1210
2769,1212
2775,1214
2781,1220
2792,1224
2797,1229
2801,1232
2813,1235
2817,1236
2819,1236
2821,1235
2845,1235
2851,1237
2857,1238
2865,1242
2869,1246
2879,1252
2888,1252
2901,1245
2912,1236
2925,1229
2944,1231
2949,1235
2953,1239
2965,1238
2986,1230
2999,1220
3007,1212
3025,1205
3048,1198
3065,1189
3073,1186
3079,1186
3082,1189
3085,1192
3102,1192
3106,1194
3127,1196
3136,1203
3142,1209
3160,1222
3172,1230
3194,1238
3211,1236
3220,1240
3239,1246
3251,1252
3269,1252
3316,1242
3332,1227
3345,1218
3368,1207
3391,1204
3417,1200
3434,1209
3466,1220
3476,1230
3496,1237
3502,1240
3512,1247
3523,1255
3539,1262
3550,1266
3562,1271
3574,1278
3590,1284
3601,1286
3611,1284
3626,1275
3648,1262
3664,1248
3676,1237
3687,1233
3701,1235
3710,1239
3720,1243
3730,1245
3741,1247
3746,1249
3760,1253
3770,1259
3775,1264
3796,1273
3821,1278
3838,1281
3844,1276
3849,1274
3863,1273
3888,1270
3900,1267
3906,1265
3915,1266
3932,1268
3960,1273
3977,1280
3993,1289
4001,1292
4030,1293
4038,1292
4040,1291
4059,1289
4069,1286
4073,1285
4090,1286
4097,1288
4110,1289
4128,1288
4155,1291
4174,1294
4185,1302
4197,1305
4209,1305
4215,1303
4223,1307
4258,1317
4273,1326
4284,1335
4317,1339
4347,1349
4365,1357
4380,1361
4384,1359
4411,1359
4427,1360
4437,1360
4461,1342
4478,1328
4492,1315
4499,1321
4501,1323
4509,1324
4518,1321
4524,1318
4534,1313
4550,1307
4558,1301
4563,1301
4567,1304
4571,1308
4590,1315
4607,1321
4614,1324
4623,1321
4627,1319
4629,1321
4641,1320
4649,1327
4675,1339
4701,1354
4707,1360
4737,1360
4744,1360
4751,1358
4763,1356
4769,1355
4790,1353
4808,1350
4826,1343
4839,1338
4843,1335
4848,1334
4850,1335
4851,1336
4853,1337
4858,1339
4866,1340
4880,1340
4888,1337
4895,1336
4914,1339
4922,1345
4929,1352
4932,1355
4943,1358
4956,1361
4965,1364
4972,1366
4979,1369
4986,1372
5005,1374
5021,1378
5030,1384
5035,1388
5039,1392
5042,1391
5053,1390
5057,1389
5058,1390
5059,1391
5063,1389
5065,1388
5067,1386
5071,1385
5072,1386
5073,1387
5074,1388
5074,1388
5074,1388
5074,1388
5074,1388
5074,1388
5077,1387
5086,1389
5103,1394
5120,1397
5136,1397
5150,1393
5174,1390
5190,1391
5198,1393
5215,1399
5223,1401
5241,1402
5251,1400
5266,1400
5272,1401
5280,1401
5304,1397
5330,1394
5347,1393
5361,1394
5382,1394
5392,1395
5407,1394
5428,1388
5437,1380
5448,1375
5460,1377
5471,1379
5482,1379
5511,1380
5530,1380
5549,1382
5557,1381
5580,1383
5601,1384
5619,1386
5654,1382
5678,1376
5694,1373
5708,1373
5726,1374
5750,1373
5767,1368
5777,1362
5787,1359
5798,1358
5802,1358
5826,1354
5837,1354
5861,1352
5885,1352
5896,1350
5936,1350
5956,1354
5969,1356
5994,1355
6012,1351
6031,1349
6049,1349
6082,1347
6092,1343
6102,1341
6119,1343
6128,1346
6131,1349
6147,1352
6164,1355
6192,1353
6208,1349
6228,1347
6245,1347
6266,1346
6294,1340
6316,1336
6333,1336
6350,1338
6369,1337
6392,1332
6401,1326
6406,1324
6407,1325
6409,1325
6410,1324
6413,1323
6413,1323
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6414,1324
6427,1323
6447,1322
6457,1321
6474,1320
6495,1317
6511,1313
6535,1311
6554,1312
6582,1315
6604,1316
6629,1314
6651,1311
6669,1309
6691,1309
6711,1308
6743,1308
6762,1306
6772,1307
6794,1306
6807,1308
6831,1308
6846,1307
6853,1305
6873,1303
6893,1304
6914,1306
6924,1309
6928,1311
6953,1315
6978,1315
6999,1313
7008,1310
7034,1308
7053,1309
7072,1309
7093,1311
7118,1310
7138,1308
7165,1306
7189,1306
7209,1306
7221,1308
7240,1306
7262,1303
7278,1302
7300,1300
7317,1299
7333,1296
7343,1294
7362,1291
7385,1287
7412,1283
7433,1282
7453,1282
7473,1285
7496,1287
7520,1287
7543,1282
7566,1277
7591,1276
7614,1277
7638,1276
7654,1272
7665,1267
7678,1264
7694,1264
7715,1264
7738,1264
7757,1260
7779,1254
7795,1248
7815,1244
7826,1243
7859,1241
7882,1239
7899,1239
7918,1241
7947,1241
7963,1242
7968,1241
7972,1242
7985,1241
7997,1240
8008,1242
8024,1245
8042,1249
8066,1245
8087,1239
8108,1233
8124,1233
8144,1232
8162,1228
8183,1224
8193,1221
8199,1222
8217,1229
8235,1236
8247,1241
8267,1239
8290,1235
8312,1230
8334,1230
