0,246
16,261
20,264
29,273
31,271
31,271
31,271
32,270
32,270
32,270
32,270
33,269
33,269
33,269
33,269
36,269
60,266
78,260
86,254
105,249
124,247
147,245
171,244
189,244
190,245
212,246
237,247
255,250
278,251
299,251
324,249
352,246
378,245
404,245
429,245
457,243
478,241
501,241
508,240
535,241
559,243
586,247
607,250
630,252
656,252
681,252
698,250
724,248
745,245
767,243
788,242
801,242
825,242
853,242
876,242
898,242
923,240
944,240
949,239
974,239
1000,238
1025,236
1046,236
1071,239
1094,242
1118,243
1142,243
1164,242
1186,241
1207,241
1231,241
1256,242
1277,242
1299,244
1323,243
1344,245
1373,246
1403,245
1411,243
1436,241
1458,242
1485,241
1508,239
1532,235
1556,233
1580,234
1603,236
1626,238
1651,238
1670,236
1681,241
1692,246
1711,246
1733,241
1753,236
1780,234
1805,232
1836,232
1856,232
1879,233
1901,232
1925,232
1949,233
1975,234
2001,236
2025,237
2050,236
2075,236
2098,234
2121,233
2147,231
2171,230
2196,228
2217,228
2240,229
2263,232
2281,234
2287,235
2299,234
2324,234
2344,234
2372,238
2400,237
2420,237
2447,233
2473,231
2496,229
2522,229
2546,230
2569,234
2592,237
2595,238
2616,237
2632,238
2653,241
2676,243
2696,245
2707,247
2732,250
2759,249
2778,249
2799,246
2822,244
2840,243
2862,242
2885,245
2906,246
2931,247
2957,246
2984,245
3009,243
3033,241
3052,240
3058,240
3069,240
3072,242
3073,243
3075,243
3088,242
3091,241
3094,241
3098,242
3107,244
3124,248
3136,251
3143,254
3149,254
3162,256
3176,258
3182,261
3202,265
3218,271
3231,278
3236,282
3239,285
3248,285
3261,278
3269,281
3274,284
3293,294
3312,296
3339,299
3361,302
3375,298
3391,296
3410,299
3431,306
3446,313
3454,319
3470,325
3475,329
3494,333
3508,337
3525,338
3538,338
3544,342
3550,347
3558,352
3575,354
3583,354
3586,354
3592,355
3602,358
3611,362
3616,367
3640,372
3654,375
3662,377
3674,381
3686,386
3702,392
3707,394
3717,397
3729,399
3742,399
3748,400
3758,403
3766,409
3776,414
3792,418
3799,421
3808,424
3817,424
3824,424
3840,423
3852,424
3865,427
3873,433
3887,439
3892,444
3896,446
3899,448
3915,448
3936,449
3953,451
3964,454
3973,456
3980,460
3996,463
4000,465
4001,466
4007,465
4025,463
4037,462
4041,461
4051,459
4065,459
4080,458
4095,459
4105,460
4126,461
4148,463
4163,465
4172,466
4197,466
4222,468
4228,470
4242,471
4259,472
4278,472
4298,472
4317,473
4331,477
4351,481
4373,486
4387,488
4391,491
4396,492
4399,493
4402,494
4405,496
4408,498
4411,500
4416,501
4421,496
4423,497
4425,496
4431,502
4431,502
4434,500
4437,497
4440,494
4443,492
4445,492
4450,493
4452,495
4453,496
4453,496
4453,496
4457,497
4458,498
4459,498
4462,495
4464,493
4464,493
4464,493
4467,491
4469,489
4473,487
4473,487
4474,488
4486,494
4493,501
4499,507
4501,506
4503,504
4506,502
4507,501
4509,502
4509,502
4509,502
4509,502
4509,502
4512,502
4512,502
4512,502
4514,502
4535,500
4553,496
4562,494
4566,492
4570,491
4595,487
4617,485
4639,482
4661,481
4679,481
4699,481
4719,479
4733,476
4743,474
4768,470
4786,467
4791,464
4813,464
4826,463
4839,460
4842,458
4846,455
4862,453
4867,451
4869,452
4884,453
4899,454
4901,455
4906,457
4924,456
4933,457
4935,456
4947,455
4968,452
4991,447
