0,902
30,881
32,880
40,872
49,879
57,876
67,874
76,872
103,874
131,877
149,879
172,884
199,890
203,894
209,891
218,886
242,882
265,883
284,885
305,888
323,886
341,883
363,878
386,874
411,873
429,874
450,877
471,881
483,885
494,889
500,893
506,898
514,897
523,896
530,894
545,899
550,903
561,906
581,908
590,912
604,918
613,923
627,927
634,928
647,932
651,936
665,939
677,940
683,940
696,942
708,944
720,948
731,953
744,954
753,955
761,955
769,958
779,958
790,958
794,960
806,961
821,966
826,970
841,976
851,979
864,981
876,982
901,985
914,990
928,995
940,998
949,1005
962,1012
977,1022
995,1031
1006,1039
1018,1046
1024,1048
1034,1051
1044,1053
1047,1051
1058,1049
1066,1050
1081,1056
1089,1061
1098,1062
1101,1065
1110,1069
1116,1071
1123,1072
1128,1072
1135,1072
1150,1075
1159,1080
1167,1084
1176,1085
1182,1085
1193,1091
1206,1099
1216,1107
1220,1110
1224,1114
1229,1119
1235,1123
1243,1127
1251,1131
1260,1134
1265,1137
1273,1140
1285,1145
1297,1148
1310,1148
1321,1150
1332,1152
1338,1156
1347,1158
1349,1159
1358,1160
1366,1162
1377,1163
1388,1164
1395,1165
1400,1167
1409,1170
1417,1172
1427,1173
1440,1163
1453,1168
1472,1176
1492,1196
1502,1199
1513,1202
1526,1208
1537,1215
1549,1219
1559,1221
1566,1222
1571,1220
1577,1219
1585,1219
1600,1223
1609,1227
1618,1231
1626,1235
1635,1238
1637,1240
1642,1241
1647,1242
1653,1245
1657,1247
1670,1253
1692,1268
1709,1284
1722,1296
1726,1295
1738,1293
1749,1291
1763,1290
1773,1291
1783,1296
1790,1294
1795,1294
1802,1296
1813,1303
1825,1308
1837,1311
1848,1313
1857,1314
1870,1311
1878,1313
1886,1315
1893,1320
1903,1321
1906,1321
1930,1322
1946,1325
1951,1327
1955,1328
1962,1321
1965,1320
1967,1319
1968,1318
1972,1315
1975,1312
1985,1318
1991,1322
2000,1325
2026,1326
2047,1328
2069,1329
2091,1333
2108,1333
2125,1335
2136,1334
2154,1336
2171,1339
2191,1340
2211,1342
2232,1346
2252,1349
2267,1351
2285,1349
2304,1351
2323,1352
2341,1354
2360,1355
2378,1354
2396,1353
2417,1352
2437,1356
2459,1362
2476,1363
2499,1363
2502,1363
2525,1366
2546,1369
2567,1373
2588,1375
2610,1379
2633,1381
2655,1381
2674,1381
2686,1383
2694,1388
2698,1391
2713,1393
2724,1392
2739,1392
2749,1391
2757,1392
2769,1390
2777,1388
2795,1386
2803,1384
2819,1383
2825,1384
2843,1386
2859,1387
2868,1388
2880,1390
2894,1391
2914,1391
2929,1390
2944,1389
2949,1391
2965,1392
2972,1393
2987,1394
3004,1396
3018,1399
3032,1400
3034,1400
3049,1400
3064,1402
3084,1401
3100,1400
3118,1398
3131,1401
3146,1402
3152,1404
3161,1404
3193,1405
3208,1405
3222,1403
3235,1402
3241,1402
3244,1403
3254,1405
3269,1408
3276,1410
3288,1411
3301,1412
3315,1417
3330,1424
3348,1433
3357,1439
3364,1442
3380,1442
3397,1439
3417,1435
3437,1432
3455,1429
3476,1426
3500,1421
3519,1418
3535,1416
3546,1417
3566,1418
3582,1419
3587,1420
3602,1421
3615,1422
3633,1422
3653,1425
3674,1425
3689,1426
3700,1424
3706,1424
3719,1426
3727,1428
3738,1428
3758,1426
3773,1424
3790,1424
3811,1427
3828,1430
3845,1432
3858,1433
3869,1433
3877,1433
3895,1432
3915,1433
3933,1435
3952,1437
3971,1438
3993,1439
4015,1442
4027,1445
4030,1445
4033,1442
4038,1437
4040,1435
4051,1432
4059,1434
4064,1436
4070,1438
4078,1439
4082,1440
4085,1440
4093,1443
4103,1446
4109,1450
4113,1453
4125,1454
4130,1456
4142,1459
4149,1462
4158,1465
4166,1467
4172,1469
4176,1471
4186,1474
4192,1477
4202,1479
4208,1481
4216,1483
4223,1486
4237,1488
4247,1490
4250,1493
4253,1494
4256,1496
4261,1497
4269,1499
4274,1501
4282,1503
4289,1505
4297,1509
4309,1513
4321,1517
4326,1518
4332,1519
4342,1520
4349,1524
4356,1529
4367,1534
4371,1538
4377,1540
4382,1542
4386,1546
4391,1550
4398,1555
4404,1559
4407,1561
4415,1565
4421,1569
4430,1572
4444,1575
4457,1577
4468,1579
4474,1578
4479,1578
4486,1578
4489,1579
4501,1582
4509,1584
4517,1589
4530,1594
4540,1599
4550,1601
4557,1604
4562,1608
4574,1612
4581,1617
4588,1622
4596,1626
4611,1629
4626,1631
4639,1633
4650,1635
4660,1637
4678,1640
4684,1642
4696,1640
4708,1638
4720,1634
4727,1631
4733,1627
4739,1625
4744,1625
4746,1626
4751,1629
4755,1633
4761,1638
4766,1641
4773,1641
4789,1640
4801,1641
4815,1644
4817,1646
4818,1647
4818,1647
4820,1647
4820,1647
4820,1647
4823,1647
4825,1648
4827,1649
4827,1649
4828,1650
4828,1650
4830,1651
4830,1651
4831,1652
4831,1652
4831,1652
4831,1652
4832,1652
4832,1652
4833,1652
4833,1652
4837,1650
4840,1650
4851,1648
4867,1644
4874,1640
4881,1636
4888,1632
4895,1629
4905,1628
4918,1628
4928,1627
4941,1624
4952,1620
4961,1616
4975,1612
4985,1610
4991,1609
4994,1610
4999,1612
5005,1614
5007,1615
5010,1618
5013,1621
5016,1623
5036,1624
5056,1622
5071,1619
5086,1616
5092,1615
5105,1613
5118,1611
5128,1609
5132,1605
5137,1602
5155,1597
5168,1595
5181,1591
5189,1587
5193,1585
5199,1584
5204,1581
5212,1578
5220,1575
5230,1571
5237,1568
5240,1565
5246,1564
5262,1562
5274,1559
5289,1555
5308,1551
5319,1548
5329,1545
5339,1544
5344,1543
5352,1542
5359,1539
5368,1537
5379,1536
5382,1537
5387,1538
5392,1539
5395,1540
5397,1540
5405,1542
5411,1545
5417,1549
5421,1552
5435,1556
5442,1558
5449,1559
5456,1560
5460,1561
5465,1562
5466,1563
5469,1564
