0,935
7,934
7,934
15,935
28,935
52,937
72,937
96,939
120,939
144,940
146,940
165,939
187,938
205,938
228,939
249,940
253,942
267,946
275,950
284,954
296,954
311,951
330,949
356,946
383,947
404,946
427,947
454,947
482,948
507,948
528,947
547,944
569,939
588,935
609,934
617,936
633,941
670,943
686,946
708,947
728,949
756,946
772,945
797,942
825,944
831,945
840,948
850,950
859,952
870,955
876,958
884,962
904,975
917,980
927,987
933,981
942,980
947,979
959,979
977,985
988,990
1004,993
1014,992
1021,992
1030,992
1043,992
1056,993
1065,993
1077,995
1087,996
1097,996
1106,996
1115,996
1121,997
1127,997
1129,998
1141,998
1149,998
1164,999
1174,1000
1184,1001
1195,1002
1203,1004
1208,1006
1213,1007
1223,1007
1240,1006
1248,1005
1256,1003
1270,1004
1285,1006
1306,1011
1325,1014
1333,1016
1352,1015
1363,1016
1380,1018
1397,1018
1420,1018
1445,1016
1465,1015
1485,1015
1511,1016
1529,1017
1551,1018
1565,1018
1581,1019
1599,1021
1618,1023
1636,1026
1643,1030
1651,1032
1661,1035
1665,1039
1673,1042
1695,1045
1714,1048
1732,1049
1750,1050
1768,1052
1783,1056
1804,1059
1823,1063
1840,1065
1856,1067
1871,1068
1879,1068
1887,1069
1904,1070
1922,1072
1932,1074
1946,1074
1950,1074
1965,1075
1979,1078
1987,1081
1998,1086
2012,1089
2032,1094
2046,1097
2061,1098
2072,1100
2078,1098
2089,1097
2105,1094
2108,1096
2119,1099
2138,1105
2149,1110
2153,1112
2165,1114
2182,1115
2188,1116
2207,1115
2217,1116
2226,1117
2240,1117
2253,1117
2266,1115
2285,1116
2294,1117
2311,1119
2329,1118
2349,1118
2362,1119
2377,1122
2380,1125
2383,1126
2400,1126
2413,1128
2424,1132
2432,1136
2437,1140
2443,1143
2449,1146
2454,1149
2463,1152
2470,1155
2478,1158
2483,1159
2488,1162
2491,1164
2493,1162
2503,1162
2507,1165
2514,1172
2522,1175
2538,1178
2549,1180
2559,1181
2566,1183
2567,1183
2579,1185
2589,1187
2599,1191
2607,1194
2618,1197
2629,1200
2642,1204
2655,1206
2668,1207
2680,1208
2691,1210
2704,1213
2709,1215
2713,1216
2734,1217
2751,1217
2762,1220
2770,1223
2779,1226
2782,1228
2785,1230
2792,1233
2805,1235
2823,1240
2837,1242
2851,1244
2868,1245
2885,1246
2897,1245
2910,1245
2918,1248
2927,1252
2939,1258
2943,1262
2951,1268
2957,1270
2962,1273
2968,1273
2977,1277
2987,1281
2993,1286
2999,1287
3005,1288
3012,1290
3019,1293
3030,1298
3033,1301
3040,1305
3044,1307
3046,1308
3048,1309
3051,1309
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3053,1308
3055,1307
3057,1307
3063,1306
3074,1304
3088,1300
3114,1286
3132,1280
3147,1276
3168,1264
3188,1259
3208,1250
3219,1261
3221,1259
3239,1262
3254,1261
3273,1259
3305,1235
3327,1230
3342,1231
3369,1254
3382,1261
3390,1264
3400,1268
3414,1271
3428,1274
3437,1276
3447,1277
3461,1275
3478,1272
3490,1271
3504,1275
3520,1280
3526,1283
3544,1283
3556,1284
3570,1277
3596,1270
3619,1263
3642,1248
3655,1249
3672,1253
3694,1274
3707,1279
3713,1282
3720,1286
3726,1290
3730,1293
3737,1294
3743,1295
3760,1294
3767,1291
3773,1290
3777,1290
3782,1294
3796,1297
3805,1301
3842,1265
3854,1260
3861,1259
3899,1297
3908,1304
3916,1307
3925,1307
3931,1306
3939,1304
3962,1294
3977,1287
3990,1283
4002,1288
4018,1290
4036,1291
4053,1287
4065,1287
4069,1289
4080,1297
4085,1301
4093,1303
4103,1308
4114,1316
4125,1323
4132,1327
4141,1329
4148,1332
4156,1336
4161,1339
4167,1342
4182,1346
4193,1350
4196,1353
4207,1356
4219,1351
4226,1352
4237,1352
4254,1359
4265,1362
4276,1365
4293,1365
4307,1364
4318,1362
4334,1360
4346,1355
4364,1352
4377,1350
4397,1350
4412,1346
4419,1342
4423,1340
4425,1341
4431,1341
4436,1340
4446,1334
4461,1330
4489,1332
4505,1340
4515,1347
4519,1350
4524,1352
4539,1355
4552,1359
4563,1363
4574,1366
4584,1366
4595,1363
4602,1363
4615,1364
4628,1373
4636,1379
4645,1387
4655,1390
4665,1393
4673,1394
4688,1380
4698,1380
4709,1380
4727,1396
4737,1399
4743,1403
4755,1405
4770,1409
4778,1413
4784,1417
4797,1418
4806,1419
4820,1421
4840,1427
4853,1430
4871,1434
4879,1433
4882,1432
4887,1433
4894,1436
4905,1443
4912,1446
4921,1448
4932,1449
4942,1451
4953,1453
4977,1454
4979,1454
5001,1456
5010,1459
5017,1464
5040,1468
5053,1473
5064,1477
5075,1478
5082,1480
5087,1482
5093,1485
5101,1489
5115,1495
5128,1501
5134,1504
5155,1483
5166,1482
5185,1484
5209,1507
5223,1512
5227,1514
5240,1518
5248,1522
5253,1523
5255,1523
5264,1525
5273,1529
5282,1531
5289,1532
5291,1533
5298,1536
5313,1540
5323,1543
5329,1539
5340,1541
5344,1543
5356,1554
5361,1550
5367,1552
5373,1554
5386,1565
5394,1572
5398,1575
5404,1578
5412,1579
5418,1581
5434,1566
5444,1568
5453,1571
5474,1592
5485,1596
5488,1599
5489,1600
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5491,1601
5498,1601
5520,1597
5545,1580
5554,1571
5566,1567
5581,1575
5610,1548
5611,1548
5623,1549
5658,1579
5674,1581
5688,1582
5712,1560
5755,1519
5766,1519
5793,1545
5837,1588
5871,1557
5883,1552
5955,1481
5986,1505
5993,1499
6062,1565
6075,1575
6084,1583
6097,1586
6111,1588
6128,1588
6142,1587
6156,1586
6188,1558
6200,1557
6216,1555
6246,1582
6248,1581
6260,1580
6273,1578
6290,1569
6364,1497
6381,1489
6393,1493
6461,1561
6477,1568
6493,1571
6510,1576
6522,1580
6531,1583
6542,1585
6559,1586
6590,1562
6609,1558
6624,1555
6653,1578
6670,1577
6682,1576
6692,1573
6705,1576
6715,1572
6723,1574
6729,1575
6742,1582
6748,1586
6759,1587
6771,1589
6780,1592
6786,1594
6791,1596
6794,1599
6802,1603
6809,1606
6820,1606
6838,1604
6853,1601
6865,1600
6874,1601
6881,1602
6886,1603
6894,1603
6900,1605
6907,1608
6913,1613
6922,1618
6927,1621
6933,1626
6946,1630
6969,1611
6977,1607
6990,1605
7017,1629
7037,1620
7055,1619
7070,1620
7086,1635
7090,1638
7093,1640
7099,1640
7106,1641
7113,1639
7133,1636
7140,1633
7164,1631
7178,1631
7190,1628
7206,1627
7216,1625
7232,1626
7243,1627
7255,1626
7268,1625
7275,1624
7284,1625
7298,1624
7313,1625
7329,1624
7346,1626
7360,1627
7365,1627
7376,1628
7393,1629
7398,1631
7408,1633
7413,1636
7417,1639
7421,1640
7423,1640
7423,1640
7424,1641
7424,1641
7424,1641
7424,1641
7424,1641
7424,1641
7424,1641
7424,1641
7424,1641
7425,1641
7434,1639
7453,1637
7469,1634
7484,1631
7496,1630
7507,1628
7521,1628
7531,1627
7536,1626
7539,1625
7544,1625
7550,1626
7560,1628
7576,1628
7590,1628
7600,1626
7610,1625
7626,1624
7631,1625
7650,1628
7665,1629
7674,1631
7685,1629
7697,1628
7715,1628
7725,1629
7737,1633
7745,1637
7750,1640
7754,1640
7760,1638
7768,1635
7779,1630
7784,1628
7787,1626
7789,1624
7792,1622
7795,1619
7800,1615
7809,1612
7821,1608
7830,1604
7836,1599
7849,1595
7858,1592
7868,1588
7875,1584
7882,1580
7894,1577
7908,1572
7921,1566
7931,1562
7972,1522
7983,1512
7999,1507
8033,1540
8042,1542
8055,1540
8064,1537
8068,1534
8072,1531
8074,1530
8076,1530
8082,1530
8090,1528
8096,1526
8103,1523
8108,1521
8117,1521
8120,1524
8126,1528
8130,1529
8136,1527
8148,1525
8155,1520
8163,1515
8169,1513
8187,1513
8194,1511
8200,1508
8204,1506
8210,1504
8217,1501
8224,1497
8228,1494
8231,1491
8235,1490
8281,1444
8283,1442
8285,1441
8329,1485
8340,1485
8348,1481
8353,1478
8357,1475
8369,1471
8386,1465
8404,1461
8421,1459
8439,1457
8460,1453
8477,1445
8495,1439
8514,1433
8535,1431
8550,1431
8552,1432
8555,1434
8569,1435
8571,1436
8584,1436
8589,1436
8616,1412
8631,1405
8648,1401
8673,1424
8680,1426
8687,1424
8703,1418
8718,1414
8730,1409
8737,1405
8749,1399
8758,1396
8775,1392
8787,1389
8798,1382
8808,1377
8823,1373
8827,1370
8845,1360
8860,1357
8878,1353
8892,1356
8907,1354
8990,1272
9007,1265
9024,1260
9043,1260
9061,1253
9076,1247
9147,1317
9161,1320
9171,1321
9175,1322
9185,1322
9208,1307
9230,1298
9250,1286
9260,1290
9280,1287
9301,1287
9317,1284
9336,1283
9357,1282
9373,1280
9387,1276
9402,1272
9416,1267
9435,1263
9456,1263
9475,1261
9493,1261
9515,1258
9534,1255
9559,1251
9590,1230
9611,1227
9638,1218
9654,1231
9663,1230
9671,1237
9676,1239
9681,1239
9683,1238
9698,1239
9719,1240
9739,1237
9754,1233
9766,1234
9778,1239
9792,1243
9808,1246
9823,1249
9838,1248
9861,1248
9892,1226
9901,1221
9922,1214
9950,1235
9971,1232
9981,1238
9987,1239
9998,1250
10003,1252
10020,1251
10039,1246
10056,1241
10078,1236
10100,1237
10124,1240
10149,1235
10182,1205
10201,1203
10223,1210
10260,1242
10282,1245
10291,1248
10310,1249
10325,1249
10341,1245
10357,1243
10376,1243
10394,1246
10414,1247
10432,1248
10448,1246
10464,1243
10484,1240
10497,1237
10509,1236
10521,1236
10534,1238
10556,1255
10567,1258
10571,1260
10588,1248
10593,1248
10603,1250
10610,1250
10615,1252
10621,1254
10632,1257
10639,1261
10648,1264
10656,1265
10658,1266
10659,1267
10669,1268
10683,1271
10689,1274
10694,1276
10698,1277
10699,1278
10714,1278
10735,1278
10754,1276
10771,1275
10789,1271
10807,1269
10824,1269
10839,1269
10851,1269
10868,1271
10887,1274
10903,1277
10915,1277
10928,1277
10946,1275
10963,1271
10980,1266
11000,1263
11017,1261
11023,1261
11027,1261
11047,1261
11064,1258
11081,1253
11101,1249
11119,1245
11135,1240
11164,1217
11181,1211
11203,1209
11228,1227
11242,1229
11248,1229
11260,1227
11281,1225
11299,1221
11314,1219
11337,1201
11348,1190
11370,1177
11390,1186
11411,1191
11426,1200
11438,1200
11454,1199
11463,1198
11470,1202
11491,1207
11510,1211
11522,1213
11531,1213
11546,1211
11564,1201
11578,1199
11583,1200
11601,1209
11619,1211
11639,1212
11645,1214
11669,1216
11685,1217
11702,1217
11707,1216
11711,1217
11719,1218
11730,1219
11750,1216
11768,1213
11780,1208
11786,1204
11793,1202
11800,1199
11816,1198
11827,1196
11841,1185
11852,1185
11855,1186
11874,1201
11886,1203
11898,1207
11910,1209
11918,1211
11932,1210
11951,1208
11972,1205
11988,1205
12000,1206
12011,1209
12024,1209
12040,1211
12050,1212
12066,1214
12089,1215
12108,1215
12125,1216
12143,1218
12148,1220
12163,1219
12178,1214
12193,1211
12203,1209
12219,1207
12236,1202
12255,1198
12277,1195
12297,1194
12316,1193
12338,1192
12354,1189
12366,1185
12383,1180
12398,1175
12412,1169
12429,1165
12453,1160
12477,1140
12489,1131
12506,1129
12524,1145
12542,1150
12550,1150
12555,1149
12558,1149
12561,1150
12565,1153
12566,1154
12567,1155
12569,1154
12572,1152
12573,1151
12573,1151
12575,1153
12579,1149
12580,1148
12581,1147
12583,1149
12583,1149
12586,1149
12590,1145
12596,1145
12597,1144
12601,1148
12602,1147
12605,1150
12606,1151
12607,1152
12607,1152
12607,1152
12620,1147
12623,1144
12625,1142
12627,1144
12628,1145
12629,1146
12631,1146
12640,1144
12643,1141
12645,1140
12645,1140
12646,1141
12649,1139
12651,1137
12653,1135
12656,1136
12659,1139
12663,1141
12665,1142
12666,1142
12666,1142
12666,1142
12669,1140
12672,1137
12675,1134
12676,1133
12676,1133
12676,1133
12676,1133
12676,1133
12676,1133
12676,1133
12676,1133
12677,1132
12677,1132
12679,1131
12681,1133
12681,1133
12685,1136
12686,1135
12689,1133
12693,1129
12696,1126
12699,1125
12701,1125
12705,1127
12711,1131
12714,1134
12718,1133
12719,1132
12720,1131
12720,1131
12720,1131
12720,1131
12722,1132
12726,1135
12730,1138
12733,1138
12736,1135
12738,1133
12738,1133
12740,1133
12742,1132
12744,1130
12745,1129
12749,1128
12758,1120
12760,1118
12762,1120
12776,1133
12801,1143
12820,1150
12827,1152
12838,1154
12861,1155
12871,1157
12880,1157
12894,1146
12909,1147
12921,1151
12940,1166
12950,1171
12962,1173
12972,1176
12984,1178
12992,1180
13002,1181
13015,1183
13025,1184
13030,1181
13046,1182
13055,1184
13069,1193
13083,1199
13101,1203
13116,1206
13132,1206
13136,1206
13147,1206
13157,1206
13168,1207
13181,1208
13197,1208
13208,1210
13219,1213
13232,1218
13242,1221
13252,1223
13261,1223
13278,1219
13294,1220
13305,1223
13312,1229
13321,1231
13331,1232
13358,1206
13361,1206
13364,1207
13396,1236
13410,1240
13424,1244
13434,1246
13445,1248
13453,1250
13458,1251
13468,1251
13481,1253
13494,1256
13504,1261
13511,1264
13522,1266
13532,1270
13537,1273
13543,1275
13547,1275
13550,1275
13556,1275
13559,1275
13565,1278
13576,1281
13585,1286
13595,1289
13606,1294
13619,1297
13634,1299
13647,1300
13654,1301
13670,1306
13684,1311
13697,1316
13707,1319
13717,1321
13726,1323
13736,1325
13745,1328
13748,1329
13751,1331
13757,1331
13769,1334
13784,1335
13811,1312
13821,1310
13833,1311
13862,1336
13875,1340
13888,1343
13901,1348
13909,1352
13920,1357
13932,1360
13941,1363
13945,1363
13954,1364
13963,1364
13975,1367
13979,1369
13990,1371
13999,1373
14010,1375
14019,1377
14030,1381
14041,1384
14054,1389
14072,1392
14085,1394
14101,1392
14114,1390
14126,1389
14130,1391
14138,1394
14155,1398
14172,1402
14180,1406
14188,1408
14193,1409
14196,1409
14197,1408
14202,1408
14204,1410
14205,1411
14207,1413
14209,1412
14209,1412
14210,1411
14211,1410
14211,1410
14211,1410
14215,1408
14222,1408
14234,1408
14239,1408
14254,1404
14263,1400
14269,1395
14278,1393
14293,1388
14305,1385
14313,1382
14327,1379
14339,1376
14344,1373
14349,1372
14357,1369
14376,1364
14391,1360
14402,1355
14414,1350
14427,1345
14448,1362
14458,1371
14471,1372
14492,1352
14512,1338
14526,1331
14540,1326
14554,1320
14569,1316
14584,1312
14600,1309
14645,1349
14663,1352
14681,1355
14724,1316
14747,1314
14763,1317
14768,1320
14777,1320
14795,1316
14813,1309
14818,1305
14837,1305
14856,1307
14876,1307
14898,1309
14918,1309
14934,1306
14951,1302
14971,1300
14992,1302
15009,1305
15022,1307
15036,1313
