0,105
10,110
12,112
16,116
16,116
19,117
31,119
37,119
54,119
75,120
96,121
115,122
131,122
145,123
161,124
184,124
207,122
229,120
243,117
254,115
255,115
261,115
264,116
268,117
269,118
272,117
274,117
275,117
287,127
303,142
318,156
322,159
328,157
333,156
350,160
363,163
375,166
390,168
393,170
400,171
410,170
413,169
421,169
428,171
437,174
439,175
447,177
459,181
471,186
484,191
498,195
510,200
520,203
526,206
534,208
545,208
558,210
569,212
574,215
586,218
595,220
606,225
620,232
632,239
642,242
659,242
670,245
677,248
694,251
707,253
716,255
726,259
743,262
756,266
765,269
767,271
775,274
784,275
799,277
819,278
831,280
849,281
868,284
882,287
896,287
913,283
930,280
948,279
964,285
979,288
991,293
1006,297
1022,297
1033,298
1038,298
1045,303
1055,306
1070,311
1082,315
1090,321
1098,319
1104,319
1113,320
1124,318
1136,320
1139,322
1151,333
1169,337
1186,341
1200,346
1219,349
1225,352
1238,353
1249,356
1260,358
1279,361
1295,363
1310,365
1323,366
1333,366
1345,368
1354,371
1366,375
1380,378
1392,382
1404,385
1417,387
1427,388
1437,391
1449,394
1459,396
1462,396
1471,388
1475,390
1481,393
1496,406
1503,408
1514,414
1526,418
1540,423
1548,425
1559,428
1569,433
1579,437
1584,440
1587,441
1596,444
1606,449
1616,452
1621,455
1629,456
1636,458
1642,460
1648,461
1657,464
1667,468
1680,471
1692,474
1703,478
1713,479
1723,483
1731,487
1741,496
1749,501
1757,505
1759,506
1765,508
1774,509
1780,513
1790,516
1804,521
1823,508
1831,510
1838,512
1860,530
1874,532
1893,532
1913,530
1933,530
1943,531
1952,532
1959,531
1972,530
1989,526
2006,525
2026,523
2036,520
2044,518
2067,516
2090,520
2113,524
2135,527
2158,526
2180,524
2203,521
2226,517
2249,512
2270,508
2280,507
2290,506
2303,507
2324,506
2332,505
2351,503
2371,502
2393,501
2419,500
2445,498
2470,496
2494,494
2515,494
2524,495
2539,496
2556,495
2575,492
2594,491
2615,495
2635,503
2655,511
2672,516
2696,517
2713,519
2721,521
2746,522
2766,524
2787,527
2806,529
2825,530
2837,526
2839,526
2842,528
2855,534
2860,535
2867,532
2880,533
2899,535
2913,536
2928,538
2942,540
2956,543
2965,545
2973,548
2979,548
2995,549
3009,550
3018,551
3036,551
3055,553
3073,555
3085,555
3100,556
3109,559
3120,565
3127,568
3140,566
3154,567
3160,569
3170,573
3182,574
3198,576
3201,579
3212,579
3221,578
3225,578
3237,581
3250,584
3265,585
3285,583
3299,581
3312,579
3321,577
3334,575
3351,571
3365,567
3375,561
3385,559
3390,558
3401,559
3407,559
3425,556
3433,553
3446,549
3458,547
3477,537
3493,536
3516,534
3524,541
3527,542
3527,542
3528,543
3529,542
3533,540
3534,539
3535,538
3535,538
3535,538
3535,538
3535,538
3536,537
3541,538
3550,537
3558,538
3577,538
3586,540
3600,542
3612,545
3620,549
3626,552
3631,551
3637,549
3646,546
3653,551
3662,556
3670,563
3683,566
3697,569
3704,572
3711,575
3719,578
3724,578
3731,578
3739,579
3747,583
3763,589
3772,586
3781,588
3793,589
3808,600
3819,607
3828,611
3840,616
3844,619
3850,624
3860,625
3867,626
3878,626
3886,627
3893,630
3904,634
3911,638
3917,640
3921,641
3935,645
3951,650
3966,654
3983,657
3994,660
4003,666
4014,673
4024,677
4031,679
4037,677
4041,678
