0,334
6,330
10,332
12,332
15,335
25,335
46,335
55,334
78,335
103,337
124,342
145,348
179,349
209,345
228,338
234,335
254,339
278,344
301,350
328,353
350,359
374,361
395,365
421,369
444,376
464,376
482,375
504,371
525,369
550,365
559,363
570,360
574,360
575,361
576,361
577,360
588,357
599,353
614,352
629,355
643,359
651,362
658,363
669,362
684,358
694,358
705,359
717,363
726,366
734,370
745,372
755,374
767,375
782,376
791,378
802,383
817,388
825,391
830,394
836,395
838,396
846,397
854,398
861,400
877,400
891,402
900,404
913,405
923,405
941,403
959,404
974,406
987,409
1006,411
1010,411
1025,412
1035,416
1051,419
1066,421
1081,421
1089,421
1101,423
1109,428
1115,434
1120,437
1123,438
1126,438
1129,439
1142,440
1146,442
1159,445
1174,448
1182,451
1200,452
1217,453
1235,454
1254,455
1265,455
1275,454
1291,454
1297,457
1303,460
1306,462
1310,465
1315,468
1318,471
1323,472
1326,473
1331,475
1332,476
1334,478
1346,479
1351,482
1355,486
1359,488
1362,487
1366,487
1368,488
1372,489
1377,490
1388,492
1391,494
1393,494
1396,491
1398,489
1399,489
1401,490
1401,490
1402,491
1404,492
1407,494
1409,496
1411,497
1413,497
1422,497
1427,496
1429,496
1433,497
1449,498
1457,499
1465,500
1473,502
1489,506
1500,511
1519,514
1531,515
1538,514
1547,512
1552,510
1564,508
1576,507
1586,504
1600,501
1619,497
1624,496
1640,494
1655,493
1675,491
1688,491
1697,492
1713,491
1720,491
1727,492
1731,493
1749,493
1769,491
1791,489
1804,487
1816,486
1825,486
1840,488
1850,490
1853,491
1861,494
1865,496
1881,500
1893,504
1902,509
1913,513
1916,515
1926,516
1933,519
1942,524
1955,529
1961,532
1965,533
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1966,534
1971,534
1992,533
1995,532
1997,530
2010,530
2024,530
2035,528
2050,527
2060,527
2074,527
2084,527
2092,527
2095,528
2095,528
2102,528
2112,527
2122,525
2130,523
2138,519
2148,515
2168,512
2176,507
2181,503
2187,499
2202,499
2205,499
2218,501
2238,504
2246,510
2268,516
2284,522
2298,525
2310,526
2323,529
2333,532
2339,535
2353,534
2366,537
2376,540
2382,543
2395,546
2405,549
2412,550
2416,548
2419,545
2421,543
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2423,541
2429,541
2446,541
2456,542
2477,544
2489,543
2511,543
2522,541
2524,541
2540,539
2549,537
2557,535
2567,533
2576,527
2588,521
2606,512
2609,509
2620,504
2634,503
2654,499
2671,500
2689,500
2705,502
2720,499
2737,496
2745,494
2757,493
2778,493
2794,493
2814,494
2827,495
2848,495
2862,493
2882,492
2906,494
2917,495
2921,495
2938,492
2954,491
2972,492
2988,493
3012,490
3028,485
3036,481
3049,479
3064,476
3085,474
3108,471
3128,468
3152,464
3168,461
3180,460
3199,457
3217,455
3239,451
3262,451
3286,449
3312,448
3334,449
3354,447
3374,441
3398,433
3420,429
3429,428
3452,427
3462,425
3480,424
3488,423
3503,422
3517,423
3535,427
3546,429
3565,431
3575,430
3589,430
3607,425
3621,422
3638,421
3653,426
3671,429
3680,431
3687,433
3696,436
3701,437
3712,436
3727,438
3735,439
3747,442
3759,446
3767,449
3777,453
3783,457
3789,463
3797,466
3802,468
3806,468
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3807,467
3810,467
3813,468
3824,468
3832,467
3852,466
3877,461
3887,456
3901,452
3914,449
3932,445
3947,440
3969,436
3992,433
4008,427
4021,425
4033,426
4047,426
4065,429
4081,427
4104,427
4111,424
4127,423
4142,420
4163,416
4176,413
4183,411
4210,407
4232,404
4253,403
4271,406
4279,406
4285,405
4288,402
4303,401
4320,400
4334,399
4350,401
4363,402
4373,404
4390,403
4402,397
4408,391
4423,383
4427,380
4431,376
4437,375
4439,374
4439,374
4441,374
4445,374
4448,375
4454,378
4466,381
4475,381
4485,380
4515,376
4530,373
4535,370
4541,367
4553,367
4566,368
4575,368
4583,368
4596,365
4607,361
4613,355
4630,351
4643,347
4656,344
4678,340
4697,336
4717,333
4739,330
4753,327
4761,323
4767,319
4772,317
4788,315
4800,313
4814,310
4825,308
4832,307
4843,301
4863,295
4869,290
4870,289
4872,289
4879,287
4901,285
4904,283
4914,281
4936,279
4962,280
4967,283
4970,286
4978,285
4999,285
5022,286
5049,289
5071,287
5079,285
5103,284
5122,285
5144,287
5165,286
5174,285
5178,284
5201,285
5203,285
5224,286
5251,286
5275,284
5295,279
5323,277
5348,279
5360,281
5381,281
5404,275
5429,270
5435,266
5452,264
5457,263
5471,263
5492,264
5510,264
5532,264
5560,263
5584,262
5605,259
5627,256
5646,255
5663,252
5679,250
5704,244
5732,241
5759,236
5784,234
5810,234
5821,235
5831,236
5857,236
5878,240
5897,244
5920,246
5945,247
5969,246
5994,248
6020,250
6045,257
6065,264
6086,269
6105,269
6128,268
6150,265
6175,264
6200,262
6224,260
6245,262
6267,262
6275,265
6303,263
6331,263
6356,263
6381,265
6409,267
6430,267
6450,269
6472,271
6495,271
6519,268
6546,266
6569,266
6593,269
6615,271
6633,273
6659,272
6686,269
6708,266
6734,268
6740,271
6763,273
6790,271
6811,272
6837,275
6847,277
6855,278
6875,279
6880,279
6890,277
6894,275
6896,274
6899,277
6901,279
6902,280
6911,282
6925,280
6936,278
6950,276
6963,278
6981,278
6988,277
6994,278
7013,283
7032,286
7050,287
7073,288
7092,287
7097,286
7111,285
7124,284
7135,289
7148,294
7165,304
7180,312
7197,322
7202,327
7209,332
7221,339
7232,343
7236,346
7248,345
7255,347
7263,348
7276,352
7283,357
7290,360
7302,361
7318,361
