0,166
15,176
22,176
26,180
28,179
31,182
34,185
41,185
46,189
56,192
71,193
85,193
99,193
106,194
112,194
122,196
128,198
140,201
151,202
168,202
187,198
196,197
198,198
201,201
210,202
221,205
228,208
243,209
252,209
260,208
276,214
284,221
293,229
296,230
306,231
320,230
331,229
339,226
348,225
361,224
375,224
383,228
401,235
411,243
421,245
437,243
449,242
456,245
468,251
483,255
494,259
512,263
517,267
523,271
530,272
544,272
551,274
555,278
564,282
578,283
588,282
594,282
611,282
618,284
630,287
647,291
659,297
670,303
678,307
686,310
693,312
699,314
702,317
707,321
712,325
721,328
734,329
747,330
757,333
762,337
773,344
779,344
782,346
790,348
796,354
820,337
828,338
832,335
857,359
868,362
880,369
882,370
886,373
891,375
894,377
899,381
908,386
917,389
934,389
948,390
955,391
968,393
977,398
985,405
1000,411
1010,413
1016,415
1022,418
1036,420
1051,421
1055,424
1063,425
1066,427
1072,428
1085,430
1095,433
1103,435
1111,439
1114,442
1120,445
1133,448
1143,455
1149,461
1163,465
1201,429
1209,426
1216,426
1255,464
1266,470
1277,475
1284,479
1295,480
1305,482
1323,485
1332,490
1339,493
1342,494
1357,496
1362,497
1368,501
1376,504
1379,507
1385,511
1390,514
1399,517
1409,520
1426,525
1437,530
1446,533
1460,535
1472,536
1480,538
1486,539
1493,539
1498,535
1506,536
1511,540
1521,547
1540,534
1544,531
1553,535
1578,556
1591,565
1598,565
1612,565
1620,568
1628,572
1636,575
1646,577
1654,580
1660,583
1667,587
1679,590
1688,592
1703,598
1715,600
1726,606
1734,608
1739,611
1748,611
1754,611
1766,610
1779,610
1789,612
1796,617
1807,621
1817,625
1821,629
1828,630
1831,627
1833,625
1833,625
1834,626
1834,626
1835,626
1836,627
1837,628
1838,629
1838,629
1842,629
1847,627
1865,623
1879,619
1891,618
1899,616
1917,610
1936,607
1945,607
1961,610
1974,609
1981,606
1999,603
2015,599
2031,598
2049,597
2068,596
2115,554
2136,550
2152,550
2192,588
2205,591
2226,593
2244,594
2268,598
2286,596
2299,591
2323,584
2342,573
2367,569
2381,567
2390,573
2408,574
2422,573
2437,570
2458,566
2479,561
2500,557
2507,557
2525,558
2529,559
2544,564
2551,566
2565,566
2585,564
2599,563
2608,561
2621,558
2648,556
2670,555
2683,556
2689,556
2693,558
2695,558
2719,558
2735,556
2756,556
2778,558
2789,562
2812,566
2834,571
2852,576
2853,577
2863,579
2876,581
2881,585
2895,586
2905,584
2914,583
2921,582
2926,582
2948,582
2965,583
2975,587
2987,592
2992,595
3001,595
3009,595
3026,597
3039,597
3060,598
3076,596
3091,598
3097,598
3102,599
3115,594
3126,591
3135,584
3145,579
3153,573
3169,575
3182,581
3191,588
3201,594
3215,594
3226,592
3229,589
3236,587
3241,588
3250,590
3257,594
3260,595
3264,595
3284,595
3304,597
3313,599
3321,599
3335,602
3341,605
3352,608
3367,610
3376,614
3386,617
3391,621
3407,623
3418,624
3434,622
3453,620
3470,620
3480,622
3496,623
3509,620
