0,116
15,109
18,106
23,103
28,104
39,105
57,106
78,107
99,109
120,110
141,114
163,119
182,123
199,126
220,124
246,124
264,126
274,126
290,124
297,119
315,119
336,120
355,121
375,122
393,125
408,126
427,128
444,129
458,131
473,133
477,133
481,133
493,132
512,133
527,136
547,141
571,149
586,155
599,160
612,162
632,163
646,164
662,164
677,164
685,166
690,169
694,171
700,169
705,167
707,168
709,170
716,176
719,178
728,180
733,177
734,176
743,177
747,179
759,187
768,192
781,196
786,197
792,197
796,198
798,198
804,200
809,200
812,201
818,206
825,212
830,217
833,216
837,215
843,213
850,216
855,219
862,223
866,223
871,225
873,224
877,227
883,227
886,230
886,230
892,231
895,230
900,229
903,228
908,230
919,234
934,240
942,246
947,247
953,249
964,249
970,252
976,253
978,253
982,251
984,251
992,252
998,253
1000,252
1007,253
1009,254
1016,255
1021,259
1027,261
1035,262
1039,260
1041,259
1049,261
1054,263
1060,263
1063,262
1069,265
1080,272
1084,276
1089,278
1092,279
1097,275
1104,276
1110,280
1117,277
1122,280
1126,279
1136,286
1142,284
1143,284
1145,286
1149,289
1154,291
1159,292
1162,295
1167,297
1171,298
1175,295
1177,296
1180,298
1189,304
1197,307
1203,310
1210,310
1218,311
1220,312
1222,314
1224,315
1233,317
1236,317
1253,319
1259,318
1265,319
1268,321
1274,323
1285,328
1301,338
1308,343
1309,344
1318,341
1328,345
1336,349
1341,351
1344,351
1346,351
1364,352
1374,351
1379,354
1385,358
1401,364
1406,366
1412,368
1418,369
1431,369
1441,372
1447,375
1455,380
1461,383
1473,388
1481,391
1493,392
1505,393
1510,395
1513,398
1520,402
1523,403
1535,406
1548,413
1556,417
1567,406
1576,403
1593,402
1613,415
1625,416
1634,416
1640,418
1643,421
1650,426
1658,428
1661,430
1667,432
1673,435
1680,439
1683,441
1686,444
1689,444
1696,445
1699,446
1705,449
1709,450
1715,451
1720,452
1726,456
1734,459
1740,460
1744,463
1751,466
1755,468
1769,455
1773,451
1786,454
1808,471
1832,479
1848,482
1863,484
1873,488
1874,489
1878,492
1881,493
1898,494
1911,495
1920,493
1936,494
1942,496
1951,502
1955,504
1968,505
1974,506
1982,508
2001,510
2013,511
2024,513
2028,515
2034,517
2050,520
2058,521
2071,523
2074,522
2078,521
2083,525
2096,527
2102,530
2107,528
2108,529
2109,528
2111,527
2125,528
2128,528
2129,529
2130,528
2131,529
2131,529
2131,529
2131,529
2131,529
2131,529
2131,529
2131,529
2131,529
2131,529
2131,529
2131,529
2133,528
2135,528
2135,528
2136,528
2136,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2137,528
2154,525
2168,522
2172,520
2173,521
2175,522
2176,523
2178,524
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2180,523
2181,522
2181,522
2181,522
2182,523
2185,521
2205,519
2209,516
2214,514
2222,511
2225,508
2227,507
2242,507
2252,509
2266,513
2278,518
2282,518
2284,516
2285,515
2285,515
2285,515
2285,515
2285,515
2285,515
2285,515
2285,515
2285,515
2285,515
2285,515
2285,515
2285,515
2286,516
2286,516
2312,490
2325,488
2327,487
2352,511
2367,510
2377,506
2389,505
2401,506
2406,503
2413,500
2421,501
2428,499
2431,497
2441,492
2498,438
2524,427
2548,423
2607,476
2635,489
2651,492
2656,493
2660,491
2678,488
2687,483
2697,478
2701,477
2703,476
2721,478
2734,479
2743,479
2755,476
2757,474
2769,467
2790,462
2812,456
2832,453
2845,451
2871,449
2885,449
2903,449
2918,447
2933,443
2947,438
2951,435
2965,432
2979,432
3001,431
3021,434
3038,434
3047,432
3058,430
3068,428
3075,423
3092,419
3104,414
3118,412
3141,411
3145,409
3151,407
3161,407
3171,409
3186,412
3201,414
3209,415
3216,415
3222,413
3229,409
3243,409
3260,408
3276,408
3288,407
3292,405
3301,401
3308,397
3317,393
3319,392
3326,390
3344,387
3352,383
3360,378
3376,375
3396,372
3409,368
3417,364
3431,362
3440,361
3456,362
3468,360
3482,359
3497,360
3511,364
3516,367
3521,370
3526,371
3535,375
3550,378
3565,380
3577,379
3594,379
3605,378
3617,376
3635,373
3647,369
3656,367
3677,368
3695,371
3707,373
3716,374
3729,373
3738,371
3749,368
3767,363
3783,357
3797,351
3813,346
3825,344
3845,341
3861,336
3880,329
3896,327
3907,328
3914,325
3933,318
3943,309
3950,306
3953,305
3953,305
3957,303
3960,303
3963,306
3966,309
3968,308
3970,306
3974,306
3985,305
3990,304
3994,302
3998,302
4017,301
4031,302
4050,303
4065,305
4073,305
4082,304
4098,297
4120,290
4126,285
4131,283
4135,280
4145,277
4154,275
4164,271
4177,266
4194,262
4203,260
4214,258
4225,254
4247,248
4262,242
4278,237
4297,231
4309,226
4323,221
4331,218
4348,215
4353,212
4365,208
4377,206
4387,204
4401,201
4416,196
4431,190
4452,187
4458,182
4466,179
4472,176
4483,174
4499,170
4508,167
4516,161
4528,154
4535,147
4543,144
4548,141
4557,140
4561,138
4576,140
4582,142
4600,141
4620,139
4633,136
4647,136
4665,135
4683,135
4700,130
4719,128
4748,124
4778,119
4800,115
4811,113
4839,112
4862,111
4880,110
4892,110
4904,108
4905,107
4906,106
4907,107
4907,107
