0,920
4,916
13,914
19,910
23,909
31,911
46,911
58,911
74,907
82,904
92,903
111,900
126,896
145,891
150,888
160,887
186,888
204,890
223,891
232,892
238,891
254,887
280,884
290,884
315,887
330,888
334,886
357,883
376,882
388,882
408,884
423,881
439,880
446,878
450,880
458,882
465,884
484,885
503,882
519,880
537,880
555,882
568,885
572,888
587,887
600,887
616,885
636,888
661,892
680,893
696,894
717,894
736,896
744,897
760,898
783,901
799,906
805,909
820,912
832,912
853,911
856,909
867,906
878,905
899,904
922,903
933,902
946,899
958,900
975,903
990,908
994,911
1016,912
1036,911
1043,910
1052,911
1065,912
1071,913
1083,910
1096,908
1106,905
1126,905
1138,907
1144,911
1147,913
1155,912
1162,911
1172,912
1191,917
1203,919
1204,920
1208,918
1218,919
1234,917
1251,913
1277,910
1295,902
1310,898
1320,892
1325,894
1335,896
1348,897
1355,901
1358,903
1360,905
1368,902
1383,901
1386,900
1390,898
1397,895
1401,891
1403,891
1410,897
1416,903
1420,907
1420,907
1420,907
1422,905
1428,905
1440,903
1445,905
1448,902
1451,899
1454,897
1457,894
1464,890
1469,885
1470,884
1471,885
1475,886
1496,887
1505,889
1514,890
1530,890
1545,889
1564,892
1580,897
1593,904
1602,910
1613,914
1623,916
1638,916
1655,914
1676,908
1691,906
1696,905
1699,907
1715,903
1736,896
1754,891
1777,891
1795,895
1802,898
1808,899
1813,899
1819,897
1822,897
1842,899
1848,903
1867,906
1878,908
1892,909
1902,909
1918,904
1938,901
1960,898
1969,898
1991,900
2005,901
2009,902
2015,901
2026,901
2041,902
2048,900
2058,896
2061,893
2063,893
2065,892
2068,892
2070,891
2072,891
2084,890
2090,893
2095,895
2115,895
2134,893
2144,890
2158,890
2174,889
2185,891
2202,890
2212,890
2223,892
2244,894
2247,894
2254,889
2271,883
2289,880
2294,878
2300,878
2313,881
2321,884
2343,885
2353,887
2358,890
2362,893
2364,894
2367,894
2371,897
2379,897
2381,896
2390,894
2393,894
2408,891
2415,888
2429,884
2455,885
2470,888
2478,893
2490,897
2503,897
2524,897
2541,897
2566,898
2585,898
2590,901
2593,903
2597,905
2599,906
2609,904
2623,903
2626,902
2640,905
2658,910
2675,917
