0,43
3,42
6,41
6,41
8,41
14,41
22,41
28,41
33,40
42,40
52,41
61,42
69,43
80,43
91,44
102,45
115,47
121,48
126,49
137,49
150,49
160,50
173,51
184,52
198,53
209,54
221,56
233,59
239,60
251,61
262,61
274,61
286,62
298,64
309,66
318,69
333,72
345,76
354,79
363,80
370,79
382,78
397,77
412,77
424,79
436,80
440,82
454,84
466,86
472,91
479,94
487,96
490,97
496,99
500,101
506,103
510,106
519,107
529,108
537,108
540,110
545,111
548,111
557,112
568,115
576,117
586,120
593,123
601,127
610,130
618,130
627,130
631,132
638,134
650,136
662,137
673,137
677,137
686,137
688,136
694,137
705,139
709,141
716,142
728,143
738,145
750,148
761,151
764,151
769,151
780,151
789,153
792,156
800,158
813,161
824,163
837,165
848,166
859,166
872,167
885,168
900,169
912,170
921,173
928,175
938,177
951,180
960,182
974,185
987,188
996,189
1009,191
1016,192
1028,195
1034,197
1046,200
1058,202
1070,204
1082,205
1093,208
1108,210
1121,212
1137,212
1149,212
1163,212
1172,213
1178,215
1191,217
1200,218
1209,219
1221,219
1224,219
1225,218
1227,217
1233,217
1235,218
1243,218
1249,218
1260,217
1260,217
1262,216
1265,216
1270,216
1279,216
1288,217
1293,217
1297,218
1308,218
1320,218
1332,218
1341,218
1352,219
1366,221
1372,223
1376,225
1383,226
1394,228
1405,230
1418,231
1433,231
1441,232
1454,233
1466,235
1481,238
1490,241
1495,243
1501,244
1513,245
1524,245
1540,245
1549,246
1558,246
1561,247
1561,247
1567,248
1571,248
1577,249
1587,250
1590,251
1593,251
1598,252
1611,252
1622,252
1637,252
1650,253
1655,254
1662,255
1663,256
1666,256
1669,256
1674,255
1676,256
1676,256
1677,257
1679,257
1685,257
1694,257
1696,256
1697,257
1698,257
1700,257
1703,257
1705,256
1707,256
1709,257
1712,258
1713,257
1715,256
1717,255
1720,256
1723,256
1725,256
1727,256
1729,255
1734,255
1736,255
1736,255
1741,254
1742,253
1747,253
1747,253
1748,252
1751,252
1761,252
1775,252
1790,252
1806,252
1809,252
1820,252
1832,252
1846,252
1854,251
1859,250
1869,250
1875,251
1880,250
1882,250
1886,250
1887,251
1889,251
1890,252
1893,251
1896,250
1897,249
1915,250
1919,250
1921,251
1922,250
1932,250
1941,250
1945,250
1953,250
1958,250
1964,248
1978,247
1992,244
1998,243
2008,240
2014,238
2021,237
2030,236
2038,234
2050,232
2070,231
2074,231
2079,230
2093,229
2106,228
2109,227
2118,225
2128,221
2137,219
2139,218
2150,218
2158,217
2163,216
2179,215
2195,214
2214,214
2232,214
2248,213
2267,212
2283,211
2300,209
2312,207
2328,204
2345,201
2360,198
2368,196
2383,194
2398,191
2416,188
2428,186
2442,184
2455,182
2471,180
2484,177
2500,172
2516,168
2532,165
2546,164
2561,161
2576,159
2591,157
2606,155
2618,153
2632,150
2644,149
2655,148
2668,149
2678,149
2687,148
2701,146
2716,145
2730,145
2736,143
2738,142
2744,138
2754,134
2771,130
2783,125
2791,121
2800,118
2810,115
2815,112
2827,111
2838,112
2849,114
2855,117
2860,119
2875,119
2884,120
2891,121
2903,122
2917,122
2928,123
2942,125
2955,128
2965,129
2972,130
2975,128
2983,127
2996,127
3008,128
3012,130
3019,130
3032,131
3037,132
3039,132
3049,133
3056,133
3056,133
3065,132
3073,132
3076,131
3091,130
3106,127
3118,124
3131,120
3143,115
3155,111
3168,107
3180,104
3192,102
3202,100
3209,98
3210,98
3228,95
3237,92
3252,88
3261,85
3270,83
3275,82
3278,81
3296,80
3311,77
3318,74
3331,70
3343,66
3352,63
3356,61
3361,60
3374,59
3383,59
3396,60
3408,60
3419,61
3422,60
3427,57
3430,54
3445,53
3462,53
3479,56
3495,57
3515,58
3532,57
3549,56
3566,55
3586,55
3605,52
3623,49
3642,46
3661,45
3681,45
3697,45
3714,45
3730,46
3745,45
3758,44
3772,41
3787,36
3805,33
3822,30
3839,29
3856,28
3861,29
3876,30
3894,31
3911,30
3929,29
3947,28
3964,27
3983,27
4001,26
4018,26
4034,26
4048,26
4063,26
4076,26
4090,26
4105,26
4122,25
4139,25
4156,25
4172,25
4189,25
4204,22
4219,20
4235,20
4251,21
4263,22
4268,21
4268,21
4280,21
4295,21
4306,22
4323,23
4338,24
4352,24
4358,24
4372,23
4387,22
4403,22
4416,22
4434,22
4449,22
4464,21
4479,21
4497,21
4514,21
4532,22
4550,23
4564,24
4580,25
4595,26
4610,27
4619,28
4636,29
4639,30
4649,30
4656,30
4660,31
4667,31
4680,31
4685,33
4696,35
4702,38
4707,41
4719,44
4734,47
4748,48
4763,49
4781,49
4791,50
4799,51
4812,52
4823,53
4831,54
4837,54
4848,55
4859,57
4863,58
4875,60
4881,62
4887,65
4895,67
4905,70
4911,71
4916,72
4925,72
4931,73
4932,74
4934,75
4940,76
4948,78
4954,81
4957,83
4965,85
4973,87
4977,89
4986,90
4992,92
4998,94
5005,97
5012,100
5016,102
5019,103
5026,104
5035,107
5041,111
5047,114
5053,117
5060,119
5066,122
5072,125
5080,128
5085,130
5091,132
5098,134
5102,136
5109,137
5115,139
5118,140
5120,140
5129,140
5141,140
5148,142
5161,142
5173,143
5184,144
5191,147
5201,150
