0,487
12,494
27,497
43,503
62,508
74,516
90,524
97,527
112,528
135,532
158,540
175,546
185,550
195,549
207,547
213,549
225,554
231,560
251,565
268,566
282,567
304,568
320,571
333,572
348,573
362,575
386,583
400,590
407,595
412,597
415,595
423,594
433,593
443,598
450,600
460,602
482,602
484,602
502,607
513,613
532,621
544,624
563,628
574,627
592,628
608,630
613,634
619,637
628,637
633,636
643,635
649,637
657,636
669,633
681,632
689,636
694,641
717,644
738,648
748,654
756,661
759,664
760,665
773,667
784,668
789,671
802,671
810,674
824,676
831,680
843,684
846,687
855,693
863,697
868,702
881,700
898,699
916,699
933,701
945,705
962,707
981,709
990,711
995,715
1006,720
1013,722
1025,722
1029,722
1030,723
1032,725
1041,725
1061,727
1073,731
1077,735
1089,740
1099,742
1103,743
1110,743
1135,744
1148,747
1163,748
1179,749
1182,749
1201,753
1215,760
1225,767
1230,772
1238,775
1251,780
1256,785
1264,789
1274,793
1286,794
1291,796
1301,795
1304,797
1311,799
1322,801
1326,802
1330,803
1350,806
1362,811
1373,815
1398,812
1411,813
1420,815
1428,823
1447,826
1463,827
1474,825
1480,823
1488,822
1494,823
1503,825
1508,826
1516,828
1525,832
1533,838
1550,842
1562,847
1566,850
1578,855
1583,859
1595,865
1611,867
1624,870
1625,870
1636,872
1642,875
1656,878
1669,881
1675,885
1690,888
1699,889
1714,889
1734,890
1743,893
1748,896
1770,898
1787,900
1801,901
1808,901
1824,900
1829,901
1840,904
1855,907
1868,908
1885,909
1901,911
1906,915
1919,917
1936,918
1950,919
1964,919
1970,920
1982,920
1988,923
1990,924
1993,926
2005,929
2016,933
2025,936
2032,938
2039,941
2051,948
2064,952
2071,956
2076,957
2087,959
2091,962
2096,964
2102,965
2117,965
2133,967
2145,971
2153,974
2162,976
2183,977
2196,980
2200,981
2203,982
2207,982
2216,982
2219,983
2224,983
2233,985
2241,987
2252,989
2267,991
2280,996
2285,1000
2287,1001
2289,1001
2293,1000
2296,1000
2300,999
2303,1002
2309,1004
2321,1004
2328,1001
2336,997
2344,995
2352,993
2357,990
2366,986
2380,981
2390,977
2403,975
2414,973
2421,972
2436,972
2449,975
2463,977
2472,979
2478,981
2487,983
2497,985
2513,985
2532,985
2553,986
2572,989
2584,992
2588,994
2597,994
2610,991
2622,986
2642,981
2655,977
2674,976
2700,975
2722,974
2740,971
2761,967
2786,964
2799,962
2822,962
2842,960
2858,959
2870,957
2882,957
2887,957
2894,958
2899,958
2916,960
2932,960
2956,960
2971,958
2983,958
3005,961
3023,965
3047,969
3062,973
3073,977
3080,980
3088,983
3102,984
3107,985
3116,985
3122,987
3127,989
3137,992
3144,993
3157,994
3171,996
3188,1000
3201,1005
3213,1010
3226,1014
3233,1018
3238,1020
3242,1022
3247,1024
3254,1025
3263,1027
3265,1028
3276,1031
3283,1034
3298,1037
3308,1038
3312,1040
3318,1042
3321,1043
3326,1042
3327,1041
3327,1041
3327,1041
3327,1041
3327,1041
3327,1041
3327,1041
3327,1041
3330,1040
3334,1038
3337,1036
3345,1031
3350,1026
3356,1021
3357,1020
3359,1019
3362,1021
3374,1023
3394,1026
3412,1024
3425,1021
3437,1017
3449,1014
3468,1012
3488,1010
3510,1007
3528,1004
3551,1000
3573,997
3590,992
3608,987
3624,984
3647,983
3655,982
3668,981
3691,977
3707,970
3722,963
3730,961
3733,961
3733,961
3750,958
3757,955
3762,951
3775,949
3788,948
3807,943
3826,938
3831,934
3837,933
3841,935
3854,935
3876,936
3884,935
3888,938
3893,938
3906,935
3925,931
3943,929
3959,926
3972,923
3985,922
4005,922
4021,921
4036,918
4049,916
4060,916
4073,917
4076,918
4095,920
4111,924
4119,928
4125,930
4144,932
4159,932
4179,932
4194,932
4220,935
4234,936
4256,937
4281,935
4302,932
4322,930
4337,926
4359,924
4378,923
4390,925
4410,932
4434,938
4459,944
4475,946
4494,946
4516,944
4538,942
4561,943
4584,945
4603,948
4628,951
4638,953
4661,955
4682,956
4704,956
4729,957
4748,957
4769,956
4788,954
4809,952
4829,953
4846,951
4859,952
4875,952
4896,955
4913,956
4928,954
4950,953
4969,955
4989,959
5011,961
5024,960
5044,961
5065,963
5076,966
5086,966
5108,967
5128,968
5150,969
5166,971
5184,971
5204,970
5218,966
5246,965
5269,966
5294,971
5316,971
5334,970
5355,967
5362,969
5378,972
5390,974
5403,976
5421,979
5438,980
5459,980
5481,981
5489,982
5501,981
5524,974
5549,969
5570,962
5590,959
5606,955
5624,951
5642,945
5661,939
5674,937
5682,936
5693,933
5706,928
5718,923
5734,920
5751,918
5767,915
5780,912
5802,908
5821,903
