0,418
12,426
16,424
18,425
23,420
48,420
71,423
96,427
116,430
131,433
154,436
179,441
191,442
217,442
240,440
261,443
287,445
312,447
336,446
353,448
361,450
378,456
381,459
385,463
388,463
392,463
404,466
408,464
410,464
413,463
418,468
428,470
432,471
441,472
444,472
448,471
457,470
471,470
476,470
479,469
480,468
495,468
520,471
536,474
544,477
550,479
563,482
589,491
604,500
614,508
624,508
627,508
628,507
636,508
646,501
648,499
653,497
665,503
679,507
690,513
698,515
714,512
728,511
740,511
756,512
760,513
769,516
780,525
787,531
796,537
808,540
823,542
830,543
841,545
846,548
854,551
863,557
872,562
889,576
899,585
920,598
935,606
944,613
955,621
962,627
970,633
973,635
977,637
985,639
1005,645
1017,652
1025,659
1033,663
1044,666
1055,667
1060,666
1065,663
1069,660
1072,657
1073,656
1073,656
1073,656
1073,656
1073,656
1075,657
1076,658
1076,658
1077,659
1077,659
1077,659
1077,659
1079,659
1090,664
1100,672
1110,681
1118,686
1132,688
1145,688
1156,687
1160,686
1165,687
1175,690
1189,696
1195,701
1198,704
1202,705
1208,706
1219,707
1230,709
1234,711
1241,712
1246,714
1255,719
1264,723
1274,729
1279,732
1283,734
1286,734
1298,735
1301,736
1313,739
1322,743
1328,746
1335,750
1341,751
1352,753
1356,756
1364,759
1366,760
1368,761
1377,763
1380,765
1389,768
1391,770
1393,771
1397,773
1405,775
1412,781
1420,787
1428,793
1433,796
1448,800
1455,803
1461,807
1463,808
1466,810
1478,811
1480,811
1484,812
1489,815
1493,818
1494,819
1500,822
1504,826
1508,829
1515,831
1520,834
1523,837
1528,840
1536,844
1540,848
1547,850
1556,853
1560,856
1564,859
1568,859
1572,859
1575,860
1578,861
1581,862
1583,862
1587,862
1591,862
1595,866
1599,869
1603,873
1607,873
1614,872
1620,872
1626,875
1632,880
1636,884
1638,884
1639,884
1639,884
1642,885
1654,888
1657,891
1660,894
1669,896
1676,898
1678,900
1681,900
1706,877
1711,881
1720,885
1746,911
1747,912
1748,912
1748,912
1752,914
1760,918
1764,921
1770,924
1782,926
1788,929
1790,930
1793,931
1795,931
1795,931
1796,931
1796,931
1799,931
1806,935
1816,941
1823,946
1831,947
1836,946
1841,948
1844,949
1847,952
1847,952
1851,953
1857,954
1860,956
1862,957
1865,959
1871,962
1877,965
1885,967
1888,969
1892,971
1900,973
1914,977
1921,982
1924,985
1927,988
1936,990
1946,991
1953,992
1961,993
1970,994
1975,996
1992,1000
2006,1004
2013,1008
2028,1009
2039,1009
2048,1009
2058,1009
2072,1011
2075,1013
2081,1014
2089,1015
2100,1016
2114,1018
2132,1019
2144,1021
2148,1023
2153,1024
2173,1023
2190,1021
2195,1020
2215,1019
2231,1019
2237,1020
2245,1021
2262,1021
2269,1021
2277,1021
2290,1024
2295,1028
2301,1031
2302,1032
2313,1031
2331,1031
2336,1031
2347,1032
2359,1033
2364,1034
2369,1035
2374,1036
2388,1041
2401,1047
2409,1053
2413,1055
2420,1056
2426,1057
2444,1059
2446,1061
2448,1062
2450,1064
2455,1067
2459,1070
2464,1071
2475,1073
2485,1076
2500,1080
2508,1082
2520,1086
2536,1088
2553,1091
2554,1092
2563,1092
2581,1091
2597,1091
2608,1092
2617,1094
2624,1098
2627,1101
2629,1103
2633,1103
2639,1102
2645,1102
2647,1103
2650,1104
2662,1106
2665,1107
2674,1111
2683,1116
2690,1121
2693,1123
2694,1124
2696,1124
2696,1124
2702,1125
2706,1126
2710,1128
2715,1130
2718,1133
2720,1134
2725,1137
2733,1140
2741,1145
2744,1146
2751,1149
2757,1150
2760,1152
2765,1151
2774,1152
2780,1155
2792,1159
2802,1164
2810,1167
2822,1171
2829,1174
2840,1178
2856,1179
2872,1182
2887,1184
2892,1186
2898,1188
2904,1187
2920,1187
2928,1186
2950,1185
2960,1184
2968,1184
2986,1182
3006,1177
3024,1170
3038,1166
3051,1165
3068,1163
3079,1161
3092,1159
3108,1156
3119,1152
3127,1150
3133,1149
3133,1149
3152,1152
3160,1156
3167,1160
3175,1162
3188,1163
3193,1165
3195,1166
3205,1167
3216,1168
3219,1170
3226,1173
3235,1175
3247,1175
3254,1175
3263,1176
3278,1179
3292,1183
3306,1187
3312,1189
3319,1190
3333,1191
3354,1194
3368,1199
3372,1202
3375,1204
3381,1204
3403,1204
3413,1206
