0,2226
1,2225
10,2224
13,2223
16,2222
20,2221
29,2223
44,2225
63,2229
70,2229
89,2229
108,2228
122,2228
138,2228
156,2228
162,2229
180,2229
198,2229
210,2230
227,2232
240,2234
254,2234
268,2232
282,2231
294,2231
304,2230
316,2228
330,2228
347,2229
360,2232
375,2235
393,2236
407,2240
422,2243
440,2246
449,2245
465,2243
481,2240
499,2239
517,2237
537,2237
552,2235
568,2231
587,2227
603,2227
619,2229
637,2232
651,2231
667,2230
679,2227
692,2226
708,2226
712,2225
716,2223
732,2222
740,2222
755,2225
770,2226
780,2226
789,2224
802,2222
820,2221
836,2221
852,2222
868,2225
887,2228
901,2232
918,2234
939,2248
955,2258
971,2266
985,2258
990,2253
991,2247
991,2244
991,2242
1001,2242
1015,2240
1022,2239
1024,2238
1038,2242
1053,2244
1065,2247
1078,2247
1090,2248
1104,2250
1115,2253
1129,2256
1138,2258
1147,2260
1157,2261
1173,2263
1183,2265
1193,2268
1200,2272
1202,2276
1206,2279
1212,2281
1224,2285
1234,2283
1242,2284
1247,2284
1254,2289
1262,2293
1271,2291
1275,2292
1280,2294
1287,2301
1295,2305
1302,2308
1309,2312
1314,2314
1317,2315
1323,2317
1334,2319
1336,2321
1341,2325
1345,2328
1350,2331
1357,2332
1367,2334
1374,2335
1379,2337
1382,2338
1382,2341
1388,2343
1397,2345
1403,2345
1410,2350
1416,2355
1418,2361
1420,2362
1423,2362
1424,2362
1433,2364
1440,2368
1448,2372
1454,2374
1454,2374
1454,2375
1457,2376
1462,2378
1469,2380
1471,2381
1478,2384
1486,2386
1490,2387
1494,2380
1494,2382
1495,2383
1501,2392
1505,2394
1510,2395
1515,2396
1525,2396
1529,2396
1537,2394
1551,2394
1564,2393
1569,2394
1572,2396
1572,2398
1575,2399
1586,2402
1595,2403
1603,2403
1607,2399
1617,2395
1634,2392
1644,2390
1657,2388
1670,2386
1686,2385
1702,2384
1712,2384
1729,2384
1741,2384
1754,2384
1774,2385
1781,2385
1788,2388
1792,2390
1805,2391
1818,2388
1828,2386
1838,2384
1854,2383
1868,2382
1882,2379
1902,2374
1923,2372
1939,2372
1952,2371
1967,2371
1975,2371
