0,592
19,603
31,608
38,613
46,606
66,593
88,581
111,571
125,564
147,557
173,555
195,554
210,555
218,557
243,561
262,565
280,568
301,569
311,571
331,571
352,571
369,570
388,569
405,569
421,574
432,576
450,577
477,580
499,585
518,595
534,601
559,608
578,610
593,613
616,615
631,616
641,617
644,617
646,618
657,617
663,616
668,616
686,611
707,610
715,610
724,616
730,615
738,614
749,612
760,615
767,618
779,623
789,626
805,630
813,634
821,638
832,643
847,645
859,645
874,644
879,645
883,647
890,650
897,653
906,656
916,656
921,658
930,658
936,663
947,663
952,664
959,663
967,665
969,667
971,669
976,670
981,673
988,675
991,678
995,680
1000,683
1007,684
1018,683
1032,682
1041,682
1052,684
1059,687
1061,689
1063,690
1081,692
1095,695
1107,699
1111,700
1125,700
1139,700
1139,700
1151,702
1174,705
1188,710
1196,713
1199,715
1208,716
1213,718
1228,722
1238,726
1243,729
1264,723
1267,721
1278,722
1289,731
1298,735
1303,737
1322,740
1340,742
1355,742
1371,743
1380,742
1390,742
1399,741
1404,741
1412,743
1415,746
1420,746
1427,747
1432,748
1440,752
1446,754
1465,754
1475,755
1478,756
1486,760
1492,762
1496,762
1505,761
1506,761
1513,762
1518,762
1538,764
1553,768
1568,773
1578,777
1584,780
1599,783
1607,785
1618,788
1630,792
1642,795
1652,798
1655,798
1671,801
1686,802
1701,806
1704,809
1714,812
1726,813
1733,815
1736,816
1745,818
1754,819
1761,821
1765,823
1771,826
1779,829
1788,830
1800,833
1802,831
1808,831
1817,830
1823,834
1828,835
1834,837
1846,839
1852,841
1857,845
1868,847
1882,849
1889,851
1894,854
1899,857
1916,857
1926,856
1934,858
1951,847
1960,846
1970,845
1989,861
2004,869
2014,877
2021,883
2026,885
2029,887
2038,887
2041,887
2050,886
2056,887
2073,890
2089,894
2103,899
2116,900
2130,900
2152,899
2159,900
2170,901
2180,902
2181,903
2194,904
2211,889
2219,887
2229,889
2252,905
2259,910
2270,915
2281,923
2288,928
2291,926
2304,923
2315,921
2319,923
2321,925
2329,926
2332,929
2350,915
2364,917
2374,922
2396,944
2409,938
2453,896
2461,892
2481,907
2527,953
2558,928
2573,927
2589,932
2625,968
2688,905
2696,898
2747,847
2802,902
2815,912
2869,966
2887,984
2900,984
2913,984
2920,985
2925,990
2936,994
2941,997
2950,1002
2955,1005
2964,1008
2973,1006
2979,1006
2992,1005
2999,1005
3016,1006
3036,1008
3046,1011
3057,1016
3060,1019
3072,1020
3085,1018
3104,1021
3116,1022
3126,1027
3129,1029
3143,1031
3159,1033
3171,1038
3184,1044
3188,1048
3195,1050
3205,1053
3216,1056
3224,1058
3229,1058
3242,1057
3255,1058
3260,1061
3262,1063
3275,1059
3281,1060
3289,1061
3306,1066
3325,1064
3346,1065
3357,1069
3366,1074
3377,1078
3380,1081
3388,1085
3400,1088
3412,1091
3427,1091
3436,1092
3440,1093
3453,1096
3456,1098
3460,1101
3467,1103
3483,1105
3490,1107
3506,1109
3521,1112
3538,1112
3543,1115
3551,1117
3565,1119
3575,1122
3580,1124
3595,1128
3613,1135
3635,1143
3651,1150
3659,1154
3669,1155
3680,1154
3687,1154
3697,1153
3710,1153
3718,1152
3736,1153
3745,1157
3756,1162
3777,1166
3797,1169
3806,1171
3813,1173
3821,1175
3830,1178
3843,1177
3870,1155
3878,1153
3901,1133
3923,1149
3937,1152
3963,1173
3991,1180
4014,1178
4031,1176
4042,1177
4055,1174
4077,1173
4092,1170
4110,1171
4130,1174
4147,1179
4167,1181
4180,1183
4199,1185
4206,1187
4233,1190
4257,1190
4272,1190
4280,1189
4284,1193
4290,1195
4293,1198
4295,1199
4297,1201
4297,1201
4297,1201
4297,1201
4297,1201
4297,1201
4297,1201
4299,1201
4319,1200
4335,1201
4346,1200
4358,1200
4369,1199
4378,1198
4385,1199
4395,1198
4408,1200
4416,1203
4427,1208
4432,1213
4440,1214
4452,1213
4461,1214
4469,1216
4483,1220
4494,1224
4500,1230
4506,1233
4509,1234
4511,1233
4516,1234
4521,1235
4521,1235
4521,1235
4521,1235
4521,1235
4522,1234
4522,1234
4523,1233
4523,1233
4524,1234
4524,1234
4525,1235
4525,1235
4530,1234
4537,1230
4545,1227
4548,1225
4565,1224
4570,1221
4577,1216
4594,1212
4608,1209
4618,1205
4647,1180
4654,1175
4662,1174
4685,1196
4689,1198
4700,1194
4709,1188
4720,1181
4731,1176
4745,1169
4755,1164
4757,1163
4766,1165
4775,1164
4782,1161
4791,1158
4801,1153
4808,1146
4816,1140
4819,1138
4827,1135
4830,1133
4838,1129
4849,1122
4856,1116
4861,1112
4870,1111
4873,1109
4880,1103
4901,1082
4920,1063
4927,1063
4943,1079
4959,1095
4967,1096
4977,1095
4983,1092
4986,1090
4997,1085
5000,1082
5009,1076
5026,1069
5038,1064
5050,1060
5068,1057
5084,1051
5106,1047
5116,1046
5119,1047
5127,1045
5139,1042
5148,1040
5161,1035
5172,1029
5186,1022
5195,1018
5227,993
5244,986
5255,982
5277,997
5320,958
5336,951
5344,949
5381,986
5400,989
5419,987
5436,983
5448,981
5458,977
5480,973
5491,971
5508,968
5564,914
5582,905
5597,902
5648,953
5665,956
5684,954
5706,952
5724,953
5740,955
5753,957
5761,960
5771,962
5781,963
5787,965
5790,967
5796,967
5798,966
5800,967
5800,967
5802,968
5813,968
5829,970
5838,973
5849,977
5870,980
5882,981
5884,982
5890,983
5903,983
5922,983
5927,983
5937,982
5947,980
5956,978
5966,976
5978,975
5984,974
5990,973
5999,970
6005,968
6008,965
6013,967
6027,970
6032,973
6041,973
6051,968
6059,963
6075,961
6084,958
6089,955
6104,951
6115,951
6117,953
6120,955
6128,957
6130,958
6141,959
6145,960
6160,958
6172,955
6187,949
6201,948
6220,945
6237,945
6246,945
6258,948
6278,944
6293,941
6313,935
6326,936
6338,936
6353,938
6361,943
6387,946
6406,945
6422,938
6439,933
6456,929
6471,924
6487,921
6505,919
6518,919
6537,913
6550,907
6560,902
6576,900
6584,899
6593,897
6612,892
6627,886
6637,880
6639,878
6640,877
6649,874
6660,870
6664,870
6675,866
6687,862
6701,852
6708,849
6720,848
6730,845
6747,839
6763,834
6780,833
6788,831
6798,830
6813,824
6821,819
6838,813
6849,810
6862,804
6873,799
6883,792
6895,790
6909,789
6920,786
6942,783
6949,780
6950,780
6957,783
6972,787
6984,790
6988,791
6991,792
7002,794
7009,797
7018,800
7020,802
7028,802
7038,801
7048,802
7053,804
7060,806
7068,808
7072,810
7075,812
7086,815
7092,820
7097,825
7099,827
7099,827
7115,831
7125,835
7130,839
7132,840
7140,841
7144,842
7165,842
7180,840
7193,835
7209,834
7221,835
7225,839
7227,840
7238,838
7247,835
7263,831
7281,828
7293,826
7305,824
7324,821
7338,821
7356,823
7365,823
7380,819
7399,816
7406,816
7421,815
7444,813
7466,809
7477,805
7487,802
7500,800
7514,799
7527,797
7546,792
7555,787
7567,784
7584,784
7595,785
7607,785
7610,786
7623,784
7635,781
7650,780
7664,779
7674,779
7692,779
7704,780
7717,783
7735,782
7753,781
7779,778
7785,778
7798,778
7813,777
7821,777
7823,777
7840,779
7851,780
7875,780
7890,780
7900,781
7909,783
7914,786
7917,789
7921,791
7929,792
7933,792
7941,790
7952,786
7958,785
7970,784
7987,783
7996,780
8001,778
8013,776
8025,775
8034,774
8063,776
8087,776
8099,775
8106,774
8114,775
8121,774
8133,774
8134,773
8136,774
8143,773
8145,772
8159,769
8162,767
8166,768
8173,773
8183,778
8194,781
8203,785
8211,788
8214,791
8220,793
8223,795
8233,804
8247,815
8257,824
8264,824
8273,819
8277,817
8284,817
8287,820
8296,821
8306,822
8315,823
8325,826
8331,828
8344,832
8347,834
8350,836
8361,837
8372,838
8381,840
8386,842
8392,843
8402,842
8415,843
8416,844
8424,846
8428,847
8429,848
8429,848
8430,849
8430,849
8430,849
8431,849
8431,849
8432,850
8432,850
8432,850
8432,850
8432,850
8432,850
8432,850
8435,851
8449,849
8455,848
8472,846
8487,845
8490,846
8502,842
8518,837
8529,833
8541,832
8554,831
8570,828
8577,825
8593,823
8608,822
8609,822
8622,824
8631,826
8642,830
8648,830
8654,829
8668,829
8678,832
8688,833
8700,832
8711,827
8723,825
8732,823
8754,823
8773,823
8777,823
8785,824
8796,826
8820,829
8830,830
8835,829
8847,826
8851,825
8858,821
8869,817
8880,814
8888,813
8893,813
8906,814
8912,817
8914,819
8917,821
8930,819
8939,821
8947,822
8953,825
8956,824
8965,824
8977,826
8980,827
8993,830
9005,834
9019,836
9025,836
9028,838
9035,842
9038,845
9042,847
9054,846
9063,847
9073,846
9096,846
9103,845
9107,844
9124,839
9138,834
9145,829
9161,828
9170,830
9178,834
9194,836
9202,837
9204,837
9207,839
9211,840
9221,843
9229,847
9239,854
9245,859
9252,861
9257,862
9266,860
9275,861
9278,859
9282,861
9289,860
9294,861
9299,861
9307,859
9315,858
9318,858
9326,864
9339,868
9349,873
9354,876
9361,880
9365,882
9377,884
9387,886
9397,886
9399,886
9399,886
9408,886
9419,888
9425,892
9434,896
9440,897
9458,898
9467,902
9474,906
9478,908
9482,908
9494,911
9507,914
9515,918
9520,919
9529,921
9533,923
9538,927
9543,929
9556,930
9568,930
9580,931
9588,933
9595,936
9601,939
9603,941
9615,944
9620,944
9637,930
9648,920
9654,921
9672,935
9690,943
9705,942
9720,944
9742,945
9747,945
9754,945
9761,945
9780,943
9785,942
9803,933
9821,933
9830,935
9844,946
9852,951
9860,954
9865,954
9874,953
9880,951
9882,951
9892,951
9904,953
9914,956
9923,960
9941,961
9956,963
9969,964
9990,959
10003,960
10009,962
10022,969
10041,965
10059,962
10085,962
10093,964
10105,964
10116,960
10135,947
10155,941
10172,937
10183,944
10190,946
10208,948
10220,943
10224,939
10239,934
10258,931
10278,926
10294,924
10305,920
10318,923
10332,926
10356,931
10369,929
10384,929
10402,933
10416,932
10427,935
10438,938
10452,944
10457,943
10476,940
10492,936
10508,932
10535,933
10556,938
10569,942
10576,944
10587,943
10593,944
10600,940
10618,938
10636,932
10651,929
10662,923
10681,915
10702,910
10722,908
10741,909
10762,912
10778,913
10802,912
10824,911
10845,913
10861,909
10879,908
10890,911
10902,919
10918,921
10936,921
10939,922
10951,926
10954,927
10959,927
10966,926
10980,927
10988,929
10993,931
10997,934
11006,937
11011,942
11014,945
11023,945
11029,946
11034,949
11049,953
11057,957
11061,961
11065,962
11073,965
11078,967
11084,971
11090,975
11094,978
11099,980
11105,982
11110,985
11115,988
11119,990
11122,991
11128,991
11136,992
11143,994
11147,996
11150,997
11159,1001
11172,1003
11180,1007
11199,1010
11208,1014
11219,1015
11238,1016
11247,1016
11266,1017
11290,1017
11305,1017
11317,1018
11322,1013
11322,1013
11322,1013
11330,1019
11330,1019
11330,1019
11330,1019
11330,1019
11330,1019
11330,1019
11330,1019
11330,1019
11330,1019
11330,1019
11330,1019
11330,1019
11330,1019
11342,1019
11359,1019
11365,1019
11368,1017
11371,1015
11372,1015
11379,1014
11390,1014
11400,1015
11415,1016
11424,1017
11438,1018
11451,1016
11462,1013
11473,1010
11483,1010
11497,1010
11507,1009
11518,1008
11528,1010
11541,1011
11548,1012
11552,1012
11555,1012
11556,1011
11556,1011
11556,1011
11560,1012
11560,1012
11564,1016
11569,1021
11573,1025
11573,1025
11573,1025
11574,1024
11574,1024
11575,1023
11575,1023
11576,1022
11576,1022
11577,1021
11577,1021
11577,1021
11577,1021
11578,1021
11578,1021
11578,1021
11578,1021
11578,1021
11578,1021
11578,1021
11578,1021
11578,1021
11578,1021
11580,1020
11580,1020
11581,1020
11581,1020
11582,1020
11582,1020
11583,1020
11583,1020
11584,1019
11584,1019
11584,1019
11584,1019
11584,1019
11584,1019
11584,1019
11584,1019
11584,1019
11584,1019
11584,1019
11584,1019
11584,1019
11585,1018
11586,1018
11586,1018
11586,1018
11586,1018
11586,1018
11586,1018
11586,1018
11586,1018
11586,1018
11586,1018
11586,1018
11587,1017
11587,1017
11587,1017
11587,1017
11587,1017
11587,1017
11587,1017
11587,1017
11587,1017
11588,1016
11588,1016
11589,1015
11589,1015
11589,1015
11589,1015
11594,1014
11595,1013
11596,1012
11596,1012
11596,1012
11596,1012
11596,1012
11596,1012
11596,1012
11598,1012
11606,1012
11609,1012
11615,1011
11616,1010
11621,1008
11634,1008
11646,1006
11654,1003
11665,999
11676,994
11688,989
11697,983
11705,978
11718,972
11727,967
11736,961
11744,957
11748,956
11749,957
11758,954
11768,952
11776,951
11787,952
11797,949
11813,944
11833,940
11851,938
11865,936
11880,936
11895,934
11918,931
11937,927
11957,926
11975,925
11993,924
12011,923
12034,921
12052,919
12073,937
12093,941
12108,943
12130,926
12141,926
12154,928
12159,931
12181,933
12196,935
12208,936
12220,936
12243,935
12257,936
12273,936
12290,936
12308,935
12321,935
12327,934
12344,935
12359,937
12361,939
12367,941
12388,940
12409,938
12423,935
12441,934
12454,934
12472,934
12488,931
12503,927
12514,925
12522,925
12539,928
12546,931
12553,932
12563,934
12573,938
12586,943
12597,949
12614,952
12622,953
12638,953
12647,953
12655,957
12665,958
12680,959
12689,958
12703,960
12723,964
