0,727
16,724
18,723
21,722
22,723
22,723
26,723
28,723
30,723
36,723
47,722
56,722
74,723
88,725
101,728
108,731
122,735
127,738
132,740
143,742
159,743
168,745
176,747
190,749
202,751
206,754
216,757
221,759
234,761
248,764
259,767
273,769
287,772
296,774
304,776
319,778
330,781
341,784
352,787
363,789
376,791
389,793
399,794
420,796
438,797
457,799
468,800
487,803
499,806
516,810
533,814
547,817
558,820
569,822
580,824
592,826
600,828
611,830
615,831
618,831
623,832
628,832
633,833
639,834
645,835
649,836
660,837
671,840
677,842
682,844
695,846
708,848
716,851
727,854
740,857
759,859
767,860
788,860
806,859
819,861
829,862
838,863
855,861
874,860
888,859
897,861
905,863
913,866
921,869
935,872
947,874
965,876
981,877
996,880
1009,882
1024,884
1044,884
1061,885
1072,887
1095,888
1111,888
1118,887
1127,886
1136,885
1155,886
1173,888
1185,891
1197,894
1205,897
1213,899
1226,900
1235,901
1242,901
1244,902
1245,902
1245,902
1246,903
1248,905
1250,907
1250,907
1250,907
1250,907
1252,907
1253,907
1253,907
1253,907
1256,907
1259,907
1265,905
1269,903
1273,900
1282,897
1290,894
1295,891
1302,888
1310,885
1316,881
1324,877
1335,873
1344,869
1354,866
1368,863
1388,861
1405,859
1407,858
1423,856
1430,854
1444,854
1463,855
1486,854
1514,852
1535,849
1554,847
1576,845
1596,842
1617,839
1633,839
1644,841
1664,844
1677,847
1690,851
1701,853
1714,856
1722,857
1734,859
1742,861
1751,864
1759,867
1768,870
1778,874
1785,877
1797,880
1805,883
1816,886
1825,888
1836,890
1848,890
1863,889
1881,887
1896,885
1909,884
1928,885
1945,888
1962,890
1981,891
2001,891
2020,892
2031,893
2035,895
2047,897
2061,899
2080,903
2090,906
2100,908
2113,910
2126,913
2141,915
2155,918
2167,920
2178,923
2192,926
2201,929
2208,931
2217,931
2218,932
2221,932
2226,932
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2227,931
2228,932
2229,933
2229,933
2230,934
2230,934
2230,934
2230,934
2230,934
2231,933
2231,933
2232,934
2237,934
2238,933
2238,933
2238,933
2238,933
2240,934
2241,934
2243,934
2247,934
2258,934
2270,933
2281,931
2290,928
2303,924
2316,919
2327,915
2335,910
2343,906
2348,903
2351,901
2359,899
2368,896
2372,892
2379,889
2388,886
2393,883
2398,880
2404,879
2413,878
2427,877
2441,877
2447,877
2457,877
2478,876
2496,876
2513,875
2527,875
2546,874
2555,874
2573,873
2579,873
2584,873
2590,872
2594,872
2600,871
2605,872
2610,873
2613,875
2620,878
2626,880
2629,882
2632,885
2637,887
2643,890
2651,892
2653,893
2664,892
2682,890
2706,887
2729,885
2750,885
2756,886
2771,888
2791,889
2810,887
2828,883
2847,877
2863,871
2877,866
2887,861
2903,856
2924,853
2944,852
2961,850
2969,847
2977,844
2990,842
3001,839
3015,837
3019,836
3023,835
3033,835
3035,835
3051,837
3057,838
3062,839
3081,840
3111,841
3132,842
3155,843
3177,842
3205,841
3232,842
3258,841
3281,839
3298,837
3328,836
3355,833
3381,830
3409,828
3431,828
3454,829
3476,831
3494,833
3510,835
3533,837
3548,839
3567,841
3588,841
3614,841
3639,841
3661,841
3681,841
3707,841
3735,841
3763,841
3784,840
3805,839
3821,838
3842,838
3870,838
3893,838
3919,838
3948,838
3975,838
3996,839
4021,840
4049,840
4071,840
4093,839
4109,839
4110,838
4128,837
4135,836
4145,835
4169,834
4184,833
4210,832
4232,831
4254,831
4283,830
4311,829
4332,826
4359,823
4382,821
4405,820
4427,817
4448,814
4470,810
4495,807
4521,805
4552,803
4578,801
4598,800
4620,800
4639,802
4660,803
4682,804
4706,804
4713,804
4728,804
4746,804
4766,806
4775,808
4783,810
4801,811
4817,813
4839,815
4860,816
4875,818
4899,820
4919,822
4937,825
4958,827
4979,830
4997,833
5008,835
5018,836
5021,837
5023,837
5040,838
