0,1494
12,1503
22,1501
22,1501
27,1496
34,1492
42,1484
59,1478
72,1477
89,1478
108,1477
121,1476
122,1475
125,1475
142,1474
156,1475
171,1475
190,1476
203,1476
216,1478
219,1477
223,1477
225,1477
225,1477
231,1474
235,1470
238,1469
241,1472
243,1474
243,1474
243,1474
249,1472
260,1472
276,1472
291,1475
302,1476
315,1479
328,1482
346,1484
356,1485
367,1485
379,1484
393,1484
403,1484
417,1483
426,1481
440,1481
456,1483
470,1485
487,1488
503,1491
515,1494
529,1498
543,1502
552,1506
569,1509
583,1511
600,1512
614,1513
625,1510
638,1506
653,1501
669,1501
681,1500
689,1499
696,1498
708,1498
728,1502
739,1505
755,1510
772,1512
785,1513
802,1515
817,1520
828,1522
830,1521
839,1520
852,1522
869,1527
872,1527
878,1524
890,1518
901,1516
911,1516
917,1513
928,1510
944,1511
960,1515
968,1517
971,1517
974,1516
987,1517
996,1520
1008,1524
1019,1527
1026,1531
1033,1534
1040,1536
1043,1537
1049,1537
1052,1536
1059,1535
1066,1536
1075,1538
1093,1540
1104,1541
1118,1540
1126,1537
1138,1535
1151,1535
1159,1538
1172,1542
1181,1545
1190,1549
1200,1554
1212,1558
1215,1560
1217,1561
1219,1563
1221,1565
1222,1566
1222,1566
1227,1564
1229,1564
1239,1565
1253,1568
1261,1569
1272,1567
1278,1565
1286,1566
1293,1569
1301,1571
1309,1572
1319,1573
1331,1574
1340,1575
1346,1576
1351,1577
1363,1579
1371,1583
1381,1587
1390,1588
1401,1589
1408,1590
1415,1591
1419,1593
1431,1593
1437,1592
1442,1593
1453,1595
1461,1597
1466,1598
1472,1598
1475,1598
1480,1598
1484,1599
1486,1600
1498,1603
1507,1602
1510,1602
1514,1602
1515,1602
1516,1603
1517,1603
1517,1603
1519,1601
1520,1601
1523,1599
1525,1598
1526,1597
1526,1597
1526,1597
1526,1597
1526,1597
1526,1597
1526,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1528,1597
1530,1598
1532,1599
1534,1601
1535,1602
1535,1602
1535,1602
1537,1601
1539,1600
1540,1599
1544,1600
1552,1600
1570,1600
1587,1600
1595,1601
1605,1604
1613,1607
1622,1612
1624,1614
1626,1616
1635,1617
1642,1617
1646,1618
1656,1619
1668,1620
1676,1622
1685,1623
1692,1623
1707,1625
1714,1629
1721,1633
1728,1635
1743,1637
1762,1640
1775,1641
1787,1642
1799,1642
1811,1645
1824,1648
1839,1652
1842,1654
1843,1654
1845,1654
1845,1654
1846,1655
1855,1654
1867,1652
1869,1650
1874,1648
1889,1646
1904,1642
1919,1637
1932,1630
1941,1625
1951,1621
1968,1620
1977,1619
1987,1620
1989,1620
1993,1622
2010,1625
2024,1627
2035,1628
2047,1629
2053,1629
2066,1632
2079,1637
2087,1642
2097,1646
2102,1649
2108,1650
2114,1650
2121,1650
2126,1652
2131,1656
2136,1657
2137,1657
2138,1656
2142,1658
2149,1659
2153,1660
2167,1661
2176,1662
2184,1664
2190,1667
2193,1670
2195,1671
2199,1672
2202,1672
2211,1674
2217,1676
2226,1678
2233,1682
2245,1685
2249,1687
2254,1685
2255,1684
2260,1683
2275,1684
2283,1684
2301,1687
2314,1691
2330,1693
2340,1693
2357,1693
2368,1695
2383,1699
2390,1702
2395,1704
2409,1706
2417,1708
2429,1709
2457,1690
2478,1687
2490,1686
2510,1706
2515,1709
2522,1710
2536,1712
2549,1711
2569,1710
2572,1710
2581,1706
2592,1703
2603,1698
2613,1697
2629,1691
2646,1692
2664,1693
2675,1697
2683,1696
2698,1692
2715,1691
2730,1689
2743,1689
2756,1689
2774,1687
2788,1685
2802,1680
2820,1680
2837,1682
2844,1682
2851,1683
2860,1684
2875,1690
2890,1695
2905,1695
2923,1698
2933,1698
2944,1702
2950,1703
2979,1702
2993,1701
3007,1702
3021,1704
3035,1708
3039,1709
3045,1709
3061,1709
3074,1711
3080,1713
3081,1714
3094,1713
3105,1710
3118,1705
3128,1705
3138,1710
3150,1714
3166,1714
3178,1713
3193,1714
3209,1719
