0,80
2,79
3,78
4,77
4,77
4,77
4,77
6,77
8,77
12,77
14,76
17,76
22,76
25,75
39,74
55,74
58,73
65,73
82,73
93,73
102,73
119,73
128,73
133,73
139,73
151,73
162,75
170,80
180,86
189,92
197,95
206,96
213,96
222,97
231,97
241,97
256,97
272,97
287,97
294,98
298,99
308,99
320,98
331,99
344,99
355,101
362,104
370,107
378,109
389,112
398,114
408,118
416,121
424,123
428,125
431,126
439,126
448,127
456,128
463,131
469,132
479,134
487,136
498,139
511,142
524,145
535,148
547,149
562,151
574,152
580,154
593,156
602,159
610,160
613,160
621,161
626,163
638,166
645,170
655,173
665,176
673,178
681,180
690,182
702,184
707,184
718,186
723,187
731,189
740,189
749,191
759,193
771,195
779,197
789,200
799,203
817,206
821,208
826,210
836,210
848,211
862,213
871,215
884,217
899,219
907,222
911,224
915,225
924,225
935,226
946,226
961,226
971,227
975,228
985,229
990,231
995,232
1000,234
1010,236
1021,239
1030,241
1038,243
1048,243
1054,244
1063,245
1068,246
1070,248
1080,249
1086,250
1088,250
1099,249
1107,249
1109,250
1118,251
1130,253
1139,256
1153,259
1162,261
1174,263
1179,263
1181,264
1183,265
1193,266
1197,266
1202,267
1215,268
1224,272
1232,276
1244,280
1253,282
1253,282
1259,281
1263,281
1268,284
1272,288
1275,290
1280,292
1286,293
1295,295
1303,296
1315,296
1327,299
1336,301
1348,304
1360,305
1369,306
1375,307
1386,309
1395,310
1403,313
1412,316
1418,320
1425,323
1434,325
1443,326
1447,326
1454,327
1463,328
1474,330
1483,333
1496,335
1504,338
1518,338
1530,339
1539,341
1550,345
1561,349
1570,353
1582,354
1593,356
1604,357
1615,359
1623,361
1631,363
1639,365
1648,367
1655,370
1665,372
1676,374
1687,376
1696,378
1705,379
1717,381
1726,383
1738,386
1748,389
1755,391
1766,394
1777,397
1786,400
1794,402
1802,405
1816,407
1823,408
1829,409
1838,410
1846,411
1857,413
1863,415
1874,417
1885,418
1897,421
1907,423
1917,425
1924,428
1935,430
1945,433
1949,436
1957,439
1970,440
1982,442
1994,444
2009,447
2020,448
2029,448
2043,447
2055,446
2067,446
2079,447
2081,446
2088,446
2100,446
2104,448
2113,450
2125,452
2132,453
2140,455
2151,458
2163,461
2173,463
2184,465
2194,467
2199,470
2207,472
2215,474
2225,476
2231,478
2238,479
2243,480
2250,481
2256,482
2261,483
2273,482
2285,480
2295,478
2307,476
2320,476
2330,477
2335,479
2345,479
2351,480
2362,483
2369,486
2374,488
2383,491
2388,494
2398,496
2404,498
2409,500
2418,502
2421,504
2423,505
2427,507
2433,508
2440,511
2448,514
2453,517
2461,520
2472,523
2481,524
2491,526
2499,529
2507,532
2514,534
2521,535
2529,537
2536,540
2544,544
2550,548
2557,550
2563,553
2568,554
2574,555
2583,557
2595,560
2606,563
2617,567
2626,570
2637,572
2645,572
2653,570
2663,568
2666,565
2668,563
2669,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2671,563
2675,563
2677,564
2678,564
2680,564
2681,563
2683,563
2687,564
2693,565
2706,567
2718,567
2730,567
2741,569
2750,569
2765,570
2776,567
2784,564
2794,561
2806,557
2817,554
2831,551
2844,547
2851,544
2859,542
2870,541
2882,538
2895,536
2903,533
2910,530
2921,528
2935,525
2954,523
2972,520
2984,518
2994,517
3007,517
3023,518
3040,520
3060,522
3075,522
3094,521
3114,518
3132,515
3145,512
3148,510
3149,509
3154,508
3160,509
3174,511
3183,514
3192,515
3195,516
3208,517
3220,519
3232,523
3241,526
3253,529
3261,532
3277,534
3291,537
3305,541
3313,544
3323,546
3335,547
3343,548
3354,551
3366,554
3377,557
3390,558
3405,560
3419,561
3433,563
3447,564
3460,565
3465,566
3479,567
3492,568
3500,567
3506,567
3516,565
3521,564
3523,563
3528,562
3533,561
3542,561
3544,561
3546,561
3548,561
3548,561
3554,561
3556,562
3559,562
3560,562
3572,562
3585,562
3601,563
3613,562
3632,561
3646,557
3658,554
3669,550
3680,546
3689,543
3700,540
3710,536
3721,532
3733,527
3746,524
3758,520
3766,517
3773,512
3781,508
3788,505
3797,502
3805,499
3813,496
3827,494
3836,491
3845,487
3856,483
3868,480
3884,477
3897,475
3909,475
3922,476
3936,478
3946,480
3955,480
3966,479
3974,476
3986,473
3998,469
4010,467
4014,466
4023,465
4038,464
4051,460
4068,455
4079,451
4091,447
4109,445
4127,443
4144,441
4158,439
4175,437
4192,436
4212,434
4227,431
4244,429
4262,425
4276,422
4294,418
4308,414
4319,411
4331,409
4346,407
4357,404
4371,402
4382,397
4393,393
4406,389
4417,386
4429,383
4438,381
