0,1319
5,1320
12,1315
19,1310
26,1303
30,1300
32,1298
52,1293
74,1288
84,1283
102,1282
119,1285
132,1292
137,1296
155,1297
165,1296
167,1297
169,1297
177,1298
189,1298
203,1299
228,1303
242,1307
253,1310
266,1311
281,1315
299,1320
315,1330
331,1336
343,1339
355,1337
366,1336
378,1338
391,1340
404,1340
413,1340
423,1339
431,1342
443,1345
460,1348
473,1348
489,1347
502,1347
514,1351
527,1358
535,1362
550,1364
559,1366
573,1371
582,1378
597,1381
605,1383
617,1384
630,1385
649,1388
662,1391
675,1397
687,1401
708,1404
720,1405
741,1404
762,1403
776,1402
795,1403
809,1404
818,1405
833,1406
841,1412
854,1421
868,1429
882,1428
896,1428
920,1429
938,1434
949,1435
964,1436
984,1437
998,1442
1004,1447
1021,1455
1043,1460
1058,1468
1075,1476
1092,1490
1105,1494
1123,1492
1153,1485
1159,1482
1176,1481
1192,1483
1204,1483
1229,1485
1247,1481
1262,1480
1276,1479
1292,1485
1314,1495
1327,1502
1341,1508
1351,1510
1358,1513
1373,1516
1386,1518
1395,1522
1401,1526
1411,1529
1420,1530
1429,1531
1437,1533
1447,1536
1458,1538
1469,1540
1478,1541
1498,1546
1509,1549
1526,1551
1539,1552
1554,1556
1568,1560
1582,1563
1596,1564
1610,1564
1619,1565
1632,1567
1642,1570
1653,1574
1664,1577
1678,1579
1694,1579
1708,1580
1722,1581
1733,1583
1758,1586
1775,1590
1793,1593
1805,1596
1822,1600
1835,1605
1853,1611
1864,1612
1880,1611
1887,1611
1901,1614
1909,1620
1919,1624
1933,1628
1942,1630
1950,1632
1958,1635
1977,1639
1985,1641
1992,1642
2005,1642
2012,1643
2026,1649
2038,1652
2045,1652
2058,1650
2078,1651
2095,1655
2111,1658
2132,1660
2143,1661
2158,1663
2173,1665
2190,1670
2213,1674
2226,1674
2237,1672
2257,1670
2270,1670
2285,1670
2298,1670
2316,1671
2328,1672
2345,1674
2358,1676
2378,1678
2394,1680
2406,1684
2411,1688
2421,1692
2429,1694
2440,1697
2449,1698
2471,1696
2483,1696
2499,1697
2512,1701
2524,1703
2536,1705
2546,1706
2568,1709
2584,1712
2593,1718
2598,1722
2611,1724
2621,1722
2636,1720
2650,1718
2661,1718
2675,1720
2689,1721
2707,1721
2721,1721
2744,1721
2764,1722
2782,1723
2797,1725
2812,1728
2832,1730
2848,1732
2874,1732
2889,1733
2902,1732
2914,1732
2918,1732
2922,1733
2940,1734
2955,1734
2978,1733
2997,1734
3015,1734
3035,1734
3053,1733
3073,1731
3095,1729
3102,1727
3117,1724
3126,1722
3131,1721
3133,1722
3150,1720
3160,1720
3173,1722
3192,1723
3203,1723
3230,1722
3253,1720
3273,1720
3281,1722
