0,769
14,777
17,779
26,784
32,786
39,790
46,791
48,790
50,789
69,789
76,789
86,792
102,797
118,801
132,802
155,803
176,804
200,805
223,805
228,805
249,802
258,798
267,796
281,797
295,800
315,803
339,807
364,811
383,814
393,816
408,817
424,817
440,817
459,818
474,819
490,818
510,818
530,821
549,824
558,827
566,826
582,825
602,823
619,825
625,826
631,828
638,832
643,836
653,840
660,841
669,844
691,850
712,855
725,856
734,854
747,853
756,852
759,850
765,849
767,850
779,851
784,855
798,861
815,865
825,867
836,869
847,876
856,882
860,884
868,887
872,888
877,891
891,894
898,900
909,907
921,908
926,908
934,907
939,906
949,906
959,908
969,908
980,907
991,908
1000,911
1007,916
1012,918
1019,921
1028,924
1031,924
1038,923
1047,922
1058,924
1062,925
1069,927
1075,931
1083,936
1089,940
1095,944
1105,948
1118,949
1129,952
1143,951
1158,958
1169,962
1178,969
1187,969
1196,968
1204,969
1215,973
1225,977
1228,980
1236,982
1248,984
1256,986
1274,988
1280,988
1286,987
1301,983
1316,979
1328,976
1345,975
1363,966
1380,962
1401,960
1420,966
1438,967
1451,970
1462,975
1474,978
1487,976
1489,975
1500,978
1513,986
1529,993
1538,993
1550,994
1559,996
1566,1001
1574,1008
1582,1012
1588,1014
1597,1015
1603,1017
1608,1014
1615,1015
1619,1015
1627,1022
1636,1021
1638,1021
1643,1019
1646,1019
1659,1018
1677,1019
1688,1024
1703,1031
1713,1039
1719,1043
1725,1047
1735,1049
1739,1051
1744,1054
1753,1054
1763,1056
1765,1057
1772,1061
1775,1064
1778,1066
1785,1067
1790,1068
1796,1069
1805,1073
1811,1078
1816,1083
1824,1085
1842,1090
1855,1095
1871,1095
1883,1093
1893,1093
1908,1099
1927,1103
1945,1105
1948,1105
1958,1105
1969,1107
1976,1110
1988,1113
2000,1115
2009,1116
2021,1117
2035,1114
2044,1116
2059,1116
2078,1119
2090,1122
2102,1128
2115,1132
2129,1133
2145,1128
2157,1125
2161,1121
2168,1121
2170,1120
2179,1120
2186,1120
2202,1114
2215,1111
2228,1109
2245,1110
2256,1109
2267,1107
2278,1109
2288,1109
2297,1112
2304,1114
2313,1118
2323,1118
2338,1115
2354,1113
2367,1113
2378,1115
2382,1117
2393,1118
2405,1119
2421,1120
2433,1121
2449,1124
2462,1127
2472,1133
2481,1137
2488,1140
2494,1142
2502,1144
2511,1147
2521,1151
2532,1156
2545,1163
2553,1170
2559,1176
2569,1179
2573,1180
2580,1181
2582,1181
2584,1183
2586,1185
2587,1186
2587,1186
2587,1186
2587,1186
2587,1186
2587,1186
2587,1186
2587,1186
2587,1186
2588,1187
2588,1187
2588,1187
2590,1188
2592,1190
2597,1192
2608,1190
2618,1188
2628,1186
2636,1186
2651,1184
2668,1179
2681,1176
2698,1172
2717,1171
2736,1168
2745,1167
2762,1167
2771,1168
2779,1168
2790,1166
2807,1162
2813,1158
2833,1154
2850,1150
2871,1146
2876,1144
2887,1141
2908,1140
2921,1142
2932,1144
2939,1147
2944,1148
2956,1150
2967,1151
2979,1154
2988,1157
2996,1162
3005,1166
3016,1169
3026,1174
3034,1177
3041,1179
3054,1177
3070,1173
3087,1167
3104,1163
3118,1163
3134,1167
3151,1172
3168,1177
3180,1182
3199,1186
3218,1188
3227,1190
3239,1187
3258,1186
3277,1185
3295,1185
3305,1185
3312,1184
3334,1184
3354,1183
3371,1183
3386,1184
3405,1182
3422,1179
3436,1176
3456,1177
3475,1177
3491,1177
3508,1177
3529,1178
3552,1178
3573,1177
3593,1179
3610,1182
3617,1186
3624,1189
3637,1191
3640,1191
3658,1193
3682,1198
3707,1202
3728,1202
3749,1197
3768,1192
3789,1188
3806,1189
3838,1195
3854,1199
3874,1202
3893,1200
3915,1200
3934,1197
3949,1195
3969,1194
3987,1194
3998,1195
4005,1198
4007,1200
4029,1203
4047,1204
4064,1205
4095,1202
4123,1198
4144,1192
4166,1189
4174,1186
4196,1184
4219,1182
4239,1178
4257,1175
4279,1175
4310,1177
4332,1179
4355,1176
4378,1175
4381,1173
4404,1173
4428,1172
4454,1173
4470,1173
4486,1172
4506,1167
4523,1165
4546,1163
4566,1161
4579,1161
4595,1162
4607,1163
4621,1164
4639,1165
4651,1167
4666,1170
4681,1174
4689,1179
4697,1183
4703,1185
4713,1184
4730,1183
4749,1171
4769,1167
4779,1161
4795,1166
4800,1165
4820,1163
4842,1160
4861,1161
4882,1160
4901,1162
4919,1159
4934,1155
4952,1149
4973,1139
4980,1134
5001,1130
5017,1130
5021,1130
5036,1127
5054,1124
5073,1119
5094,1118
5113,1120
5129,1124
5153,1128
5173,1128
5196,1129
5210,1128
5214,1127
5221,1126
5228,1124
5241,1122
5254,1122
5266,1123
5277,1126
5291,1129
5300,1132
5305,1135
5313,1137
5326,1137
5341,1138
5351,1140
5362,1142
5376,1144
5390,1148
5405,1152
5418,1156
5429,1161
5441,1167
5454,1172
5466,1178
5474,1181
5484,1186
5491,1186
5498,1189
5504,1192
5518,1194
5537,1193
5552,1189
5575,1173
5585,1171
5600,1173
5620,1187
5631,1191
5642,1194
5653,1197
5665,1202
5674,1207
5690,1211
5707,1211
5719,1210
5736,1211
5749,1214
5761,1216
5765,1218
5779,1220
5795,1222
5808,1223
5820,1222
5835,1223
5846,1225
5857,1229
5861,1232
5871,1235
5879,1237
5885,1236
5893,1239
5900,1240
5907,1246
5917,1248
5924,1251
5936,1253
5943,1256
5948,1259
5951,1262
5957,1263
5964,1265
5975,1265
5990,1265
6004,1263
6022,1263
6038,1263
6055,1266
6072,1269
6089,1273
6102,1277
6114,1281
6124,1280
6140,1282
6170,1286
6191,1292
6212,1296
6221,1298
6227,1302
6233,1305
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6235,1306
6237,1305
6240,1304
6247,1303
6248,1303
6253,1303
6270,1301
6288,1298
6298,1296
6306,1294
6311,1292
6320,1287
6326,1285
6337,1282
6342,1283
6347,1282
6353,1281
6363,1277
6376,1270
6386,1265
6393,1262
6406,1259
6426,1252
6448,1244
6468,1238
6477,1236
6499,1237
6515,1238
6535,1236
6553,1234
6576,1231
6602,1234
6629,1228
6650,1227
6662,1224
6676,1229
6688,1228
6708,1225
6723,1222
6743,1216
6762,1213
6783,1207
6803,1204
6827,1202
6852,1202
6861,1203
6878,1202
6899,1196
6922,1189
6942,1189
6958,1196
6972,1202
6990,1203
7006,1203
7018,1205
7030,1210
7039,1214
7044,1217
7047,1218
7054,1218
7064,1217
7081,1214
7102,1210
7115,1208
7124,1208
7128,1211
7137,1212
7152,1212
7165,1212
7178,1215
7189,1221
7193,1225
7199,1226
7204,1229
7208,1229
7217,1233
7227,1236
7235,1242
7243,1246
7255,1250
7267,1242
7272,1243
7273,1244
7287,1257
7305,1259
7320,1259
7338,1261
7348,1262
7351,1263
7361,1264
7377,1264
7393,1263
7405,1262
7409,1262
7425,1260
7439,1259
7445,1257
7454,1253
7471,1248
7483,1242
7493,1238
7508,1234
7511,1232
7532,1229
7552,1226
7572,1222
7589,1219
7610,1213
7621,1210
7635,1206
7643,1205
7648,1203
7666,1203
7687,1200
7704,1195
7720,1189
7749,1166
7781,1157
7802,1150
7828,1152
7856,1151
7877,1152
7889,1162
7909,1162
7935,1158
7980,1121
8006,1118
8035,1117
8077,1151
8095,1151
8117,1148
8138,1143
8156,1141
8169,1140
8183,1139
8203,1135
8224,1130
8245,1127
8254,1127
8264,1129
8282,1130
8310,1130
8317,1130
8339,1129
8358,1130
8384,1129
8408,1130
8425,1130
8443,1128
8465,1124
8489,1120
8514,1115
8534,1111
8554,1107
8576,1105
8583,1105
8599,1105
8615,1104
8627,1100
8638,1098
8654,1095
8668,1093
8675,1090
8690,1086
8711,1081
8740,1075
8750,1073
8756,1073
8764,1073
8779,1062
8788,1056
8805,1051
8832,1053
8861,1052
8880,1048
8902,1044
8925,1042
8938,1042
8953,1042
8968,1042
8986,1044
9003,1046
9010,1047
9023,1048
9031,1049
9045,1050
9058,1051
9075,1052
9089,1053
9108,1054
9124,1054
9143,1053
9156,1053
9173,1052
9191,1051
9203,1048
9215,1043
9229,1037
9258,1028
9273,1020
9280,1017
9301,1016
9325,1013
9343,1005
9362,999
9377,995
9393,992
9407,986
9420,981
9429,978
9434,980
9435,981
9438,983
9444,985
9448,987
9459,989
9467,989
9472,990
9476,989
9479,989
9487,989
9490,987
9496,988
9505,989
9512,993
9521,996
9525,998
9531,1001
9539,1006
9545,1010
9551,1013
9554,1013
9556,1015
9559,1018
9570,1024
9578,1026
9584,1028
9586,1028
9596,1029
9601,1030
9604,1032
9613,1033
9625,1034
9638,1036
9642,1039
9645,1040
9647,1040
9650,1042
9657,1044
9663,1046
9665,1047
9672,1045
9680,1044
9684,1042
9698,1044
9708,1047
9715,1050
9727,1051
9732,1051
9741,1054
9751,1056
9762,1056
9770,1056
9780,1057
9785,1059
9793,1057
9799,1056
9803,1055
9812,1055
9819,1056
9827,1058
9834,1060
9842,1062
9851,1062
9853,1060
9857,1057
9866,1053
9872,1049
9874,1049
9877,1051
9884,1053
9901,1056
9909,1060
9923,1061
9938,1061
9950,1060
9963,1061
9973,1060
9980,1060
9985,1060
10000,1062
10014,1064
10027,1064
10037,1060
10046,1061
10059,1064
10073,1070
10082,1074
10089,1074
10097,1079
10100,1081
10115,1089
10123,1092
10131,1096
10138,1099
10143,1101
10147,1104
10150,1106
10155,1110
10161,1113
10165,1115
10177,1115
10181,1115
10186,1117
10191,1120
10194,1123
10197,1125
10202,1126
10208,1128
10212,1131
10215,1133
10219,1136
10224,1136
10229,1137
10233,1138
10238,1140
10246,1142
10252,1145
10259,1147
10262,1149
10271,1150
10278,1145
10282,1143
10285,1142
10296,1146
10324,1134
10346,1123
10363,1122
10381,1133
10401,1141
10414,1139
10428,1137
10443,1136
10457,1136
10470,1136
10486,1137
10499,1136
10507,1137
10518,1135
10534,1131
10557,1113
10563,1108
10576,1104
10602,1116
10620,1114
10638,1108
10653,1112
10675,1108
10690,1107
10712,1094
10726,1098
10746,1092
10766,1087
10789,1081
10813,1080
10831,1080
10843,1079
10862,1077
10875,1085
10881,1083
10903,1082
10928,1073
10950,1070
10969,1069
10981,1069
10996,1068
11005,1075
11008,1076
11019,1078
11035,1072
11040,1072
11047,1072
11058,1070
11078,1068
11096,1065
11117,1065
11133,1064
11152,1068
11165,1070
11172,1073
11196,1071
11208,1070
11223,1070
11236,1069
11244,1068
11254,1067
11270,1064
11289,1063
11302,1063
11327,1080
11339,1083
11352,1086
11369,1074
11376,1076
11388,1077
11399,1078
11411,1081
11424,1085
11429,1088
11431,1088
11443,1099
11446,1100
11451,1102
11461,1093
11462,1094
11465,1094
11465,1094
11465,1094
11466,1093
