0,39
4,39
7,36
13,32
16,29
28,27
34,26
52,26
59,25
66,23
77,22
92,22
109,22
129,22
152,22
173,24
197,24
214,27
232,26
254,23
274,19
293,19
313,20
335,22
357,23
378,25
399,27
425,28
445,31
463,32
484,34
502,34
509,36
528,34
548,34
562,34
575,33
593,32
620,34
643,37
658,40
667,40
683,41
699,45
710,50
718,54
735,54
750,56
766,56
780,60
798,63
806,67
821,70
841,73
854,72
872,70
890,70
909,76
926,80
945,85
966,88
980,92
1002,93
1019,94
1035,96
1056,101
1072,106
1092,109
1110,114
1117,117
1138,121
1148,123
1163,125
1175,126
1191,128
1205,131
1222,135
1239,140
1257,145
1279,151
1296,156
1313,161
1340,163
1357,163
1372,164
1385,166
1400,164
1405,164
1420,162
1436,168
1456,171
1475,177
1492,177
1495,178
1501,177
1504,176
1508,174
1511,175
1514,176
1519,176
1533,174
1561,171
1585,164
1596,159
1613,157
1624,161
1649,165
1675,168
1700,171
1714,171
1741,173
1767,173
1786,178
1807,183
1829,172
1848,174
1864,175
1894,191
1916,194
1936,197
1956,203
1968,207
1985,212
1991,214
2007,219
2023,223
2045,227
2067,215
2083,213
2097,211
2117,223
2129,225
2143,220
2158,221
2174,224
2190,235
2207,243
2225,252
2239,257
2253,260
2265,262
2284,265
2301,270
2309,273
2322,275
2342,275
2359,276
2373,280
2383,285
2393,290
2403,290
2415,286
2421,283
2427,282
2439,284
2459,288
2484,293
2505,299
2524,300
2542,292
2555,287
2567,287
2576,294
2596,301
2618,307
2640,317
2656,323
2670,329
2681,333
2700,335
2715,335
2717,336
2724,337
2744,335
2763,331
2785,330
2803,334
2823,339
2840,341
2863,339
2878,340
2894,341
2903,346
2921,347
2937,349
2948,353
2965,357
2990,361
3013,356
3028,352
3040,346
3055,350
3079,349
3103,348
3128,336
3145,339
3161,343
3184,360
3202,365
3215,366
3233,367
3250,368
3257,372
3274,377
3292,378
3312,381
3324,384
3341,390
3366,394
3387,395
3405,395
3418,395
3420,394
3423,392
3428,390
3438,383
3458,378
3464,379
3479,389
3494,394
3501,399
3513,402
3523,406
3535,406
3544,408
3558,409
3570,412
3579,412
3589,413
3599,414
3600,415
3610,415
3616,414
3619,413
3637,412
3644,413
3655,413
3657,411
3666,411
3676,412
3683,416
3691,417
3703,417
3719,416
3733,415
3744,415
3752,414
3768,416
3781,417
3794,419
3806,420
3815,420
3827,418
3841,420
3847,423
3855,430
3870,432
3885,433
3901,432
3911,438
3937,420
3956,429
3980,409
3994,406
4004,407
4027,429
4060,459
4065,461
4073,462
4084,458
4101,457
4117,458
4123,463
4129,465
4132,464
4147,466
4160,467
4167,468
4174,468
4176,469
4180,470
4187,471
4193,471
4200,471
4207,471
4217,473
4226,464
4242,466
4255,467
4269,480
4308,443
4322,440
4337,440
4381,481
4387,486
4391,487
4408,488
4415,489
4434,488
4451,487
4463,485
4474,487
4487,488
4492,491
4516,467
4526,465
4543,464
4575,489
4581,488
4581,488
4586,488
4597,493
4605,494
4620,492
4635,489
4650,488
4670,488
4687,485
4704,483
4722,480
4741,479
4762,475
4781,472
4802,471
4825,471
4843,471
4857,470
4863,469
4880,469
4899,471
4921,471
4942,472
4963,470
4981,468
5001,466
5021,465
5040,462
5056,462
5078,462
5091,461
5113,459
5136,458
5153,457
5157,455
5163,454
5169,452
5183,451
5195,451
5207,452
5228,454
5244,456
5253,457
5265,459
5282,460
5295,461
5316,462
5337,462
5360,463
5381,464
5396,466
5414,464
5435,464
5455,464
5461,467
5478,468
5497,467
5521,466
5538,466
5552,470
5570,472
5594,472
5622,468
5631,468
5638,468
5651,469
5663,466
5668,463
5672,461
5677,461
5688,457
5708,454
5720,450
5733,446
5748,444
5763,441
5772,438
5782,435
5792,433
5800,433
5805,433
5818,431
5834,430
5852,428
5868,432
5876,435
5889,441
5900,444
5904,446
5913,446
5922,448
5926,449
5935,452
5947,453
5957,453
5968,453
5979,455
5985,457
5992,457
6004,458
6015,458
6027,462
6034,467
6044,472
6056,474
6059,476
6069,478
6072,480
6081,482
6095,484
6105,487
6112,491
6121,492
6124,492
6132,493
6140,494
6151,497
6168,499
6186,501
6204,501
6222,501
6235,501
6253,501
6270,504
6282,504
6300,508
6316,509
6325,509
6346,508
6369,508
6388,508
6406,507
6424,506
6444,507
6458,507
6469,508
6478,507
6492,509
6510,511
6532,515
6553,515
6568,514
6580,513
6596,514
6608,514
6623,516
6643,517
6651,519
6669,518
6686,514
6700,510
6714,508
6728,509
6744,508
6759,505
6771,500
6790,500
6804,501
6811,501
6831,496
6848,491
6859,486
6868,484
6874,484
6876,486
6880,486
6883,489
6888,493
6892,497
6895,497
6905,506
6915,516
6925,526
6927,528
6927,528
6928,527
6932,526
6934,524
6936,522
6936,522
6936,522
6936,522
6936,522
6951,517
6973,509
6987,499
6997,495
7012,495
7025,496
7037,497
7046,498
7059,497
7066,498
7075,498
7089,502
7102,505
7112,507
7124,510
7134,513
7147,516
7160,521
7174,524
7189,526
7204,525
7225,525
7246,525
7258,526
7267,530
7279,535
7284,537
7287,538
7293,539
7297,541
7302,544
7316,551
7324,557
7332,562
7337,564
7343,564
7362,568
7377,573
7395,580
7414,584
7434,587
7451,587
7466,589
7479,591
7494,594
7511,595
7518,597
7534,594
7553,594
7566,593
7587,595
7602,592
7618,592
7640,592
7650,593
7659,592
7679,591
7700,587
7721,586
7739,586
7755,591
7766,592
7784,600
7789,603
7808,611
7825,612
7832,614
7840,615
7846,617
7850,619
7859,621
7865,624
7874,627
7884,630
7889,634
7903,635
7918,635
7925,635
7935,636
7937,638
7943,638
7956,639
7969,642
7974,645
7982,648
7995,648
8011,649
8027,652
8033,655
8042,658
8051,651
8059,646
8072,647
8089,657
8099,652
8117,655
8135,651
8156,667
8168,670
8185,676
8204,674
8216,672
8231,673
8235,674
8257,677
8277,678
8291,682
8307,686
8326,680
8347,680
8365,682
8376,693
8379,696
8381,696
8382,695
8382,695
8382,695
8382,695
8382,695
8382,695
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8383,696
8384,697
8384,697
8384,697
8384,697
8384,697
8384,697
8384,697
8384,697
8384,697
8385,698
8386,699
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8387,700
8388,701
8389,702
8390,703
8390,703
8390,703
8390,703
8390,703
8390,703
8390,703
8390,703
8390,703
8390,703
8390,703
8392,702
8393,702
8398,700
8401,701
8408,700
8439,677
8455,673
8471,668
8495,685
8508,681
8513,680
8516,679
8520,680
8525,681
8544,684
8561,687
8575,689
8593,692
8612,691
8621,693
8636,693
8658,695
8681,693
8692,692
8712,688
8729,685
8741,682
8759,681
8774,678
8785,674
8791,670
8802,666
8811,664
8821,661
8837,659
8854,655
8869,650
8880,643
8889,639
8899,638
8911,637
8926,634
8938,631
8945,630
8955,630
8968,628
8981,626
8987,625
8994,625
9000,628
9012,630
9032,643
9038,648
9051,644
9071,633
9084,626
9101,625
9120,617
9135,608
9141,607
9145,605
9150,604
9154,601
9158,603
9172,602
9196,596
9221,590
9239,588
9271,617
9289,626
9306,632
9333,612
9341,616
9361,615
9382,613
9403,609
9426,610
9448,612
9464,612
9488,613
9513,600
9523,598
9529,598
9541,610
9543,611
9550,610
9569,611
9591,615
9605,621
9619,628
9631,631
9634,631
9647,629
9667,627
9691,623
9710,616
9724,610
9740,603
9753,599
9760,593
9767,590
9773,588
9777,586
9790,584
9816,582
9831,583
9844,586
9850,585
9863,588
9871,591
9877,597
9881,598
9893,598
9909,597
9922,599
9932,598
9934,599
9939,597
9945,596
9954,596
9966,599
9969,602
9983,605
9998,605
10013,605
10017,603
10028,604
10044,607
10065,609
10080,611
10089,614
10095,618
10108,623
10120,626
10134,628
10154,629
10166,630
10176,627
10195,628
10215,628
10235,630
10251,630
10267,628
10282,627
10300,627
10306,628
10320,630
10333,631
10348,634
10363,639
10382,646
10402,650
10414,653
10432,652
10444,654
10459,655
10472,657
10489,660
10508,659
10514,660
10517,660
10520,663
10529,662
10538,662
10545,662
10551,664
10566,665
10577,665
10583,664
10587,662
10589,662
10594,662
10605,661
10623,653
10636,653
10640,652
10648,659
10651,660
10661,662
10664,663
10671,663
10686,664
10699,666
10704,668
10716,668
10726,668
10729,666
10731,665
10738,664
10741,664
10746,667
10755,670
10768,671
10787,669
10801,667
10816,660
10833,657
10852,653
10872,655
10888,653
10906,653
10926,653
10935,652
10950,651
10970,651
10995,649
11018,647
11037,643
11052,640
11072,639
11093,638
11107,635
11125,630
11148,627
11159,627
11173,628
11188,630
11206,631
11225,630
11245,625
11254,622
11268,622
11274,623
11300,624
11317,622
11338,621
11356,617
11366,610
11373,604
11377,600
11385,599
11392,596
11403,594
11414,593
11422,593
11430,592
11445,591
11459,591
11474,591
11492,590
11505,589
11516,590
11520,588
11534,585
11551,579
11556,574
11566,572
11576,568
11582,565
11594,562
11606,560
11628,557
11644,552
11658,547
11675,544
11689,542
11703,540
11716,539
11723,538
11733,536
11752,531
11771,524
11780,517
11790,513
11798,511
11805,509
11818,509
11824,507
11835,507
11844,504
11858,501
11870,497
11880,492
11888,489
11902,487
11915,484
11934,478
11945,471
11954,467
11965,465
11972,464
11982,460
11984,460
12002,455
12019,450
12036,444
12049,441
12059,440
12062,438
12068,438
12074,438
12096,438
12118,435
12138,429
12160,421
12182,417
12189,415
12204,414
12216,408
12221,404
12225,402
12230,400
12236,399
12239,398
12254,397
12274,396
12294,391
12318,386
12339,380
12350,377
12365,376
12372,377
12380,379
12404,377
12423,371
12443,364
12459,361
12465,360
12469,359
12471,358
12478,357
12484,356
12493,352
12496,349
12505,345
12516,341
12527,338
12539,335
12551,330
12560,324
12571,318
12582,314
12592,311
12596,309
12599,307
12605,307
12616,303
12621,300
12631,294
12637,290
12640,288
12653,284
12660,281
12673,275
12681,271
12688,268
12701,264
12719,260
12726,256
12737,255
12753,252
12767,249
12770,247
12777,244
12786,243
12809,241
12828,238
12846,231
12858,225
12878,221
12896,221
12898,221
12903,218
12906,216
12908,216
12911,218
12914,220
12915,221
12919,224
12925,224
12941,224
12958,222
12978,218
12996,215
13013,213
13035,213
13056,210
13074,208
13106,204
13132,202
13158,200
13179,197
13186,194
13206,189
13225,184
13248,178
