0,3
25,27
34,36
53,52
59,47
66,41
83,36
99,36
119,32
142,28
152,24
165,21
176,20
185,17
205,21
218,26
245,32
261,32
282,31
309,30
312,30
335,31
355,32
380,33
403,32
425,33
440,33
459,34
480,33
504,35
523,35
545,37
573,36
596,41
621,44
642,47
667,42
689,37
713,35
736,36
750,39
776,41
800,40
824,40
850,41
874,43
897,45
919,46
939,46
961,42
993,53
1023,65
1048,80
1072,80
1091,80
1118,79
1145,73
1174,66
1196,60
1215,57
1219,55
1241,58
1263,62
1285,65
1306,65
1330,64
1356,62
1380,62
1400,62
1423,62
1446,61
1468,59
1489,58
1514,55
1536,56
1561,54
1585,54
1612,53
1640,56
1662,60
1669,63
1691,66
1718,66
1741,66
1763,65
1785,65
1810,66
1836,65
1862,61
1886,53
1907,45
1927,40
1950,38
1969,39
1989,42
2015,49
2049,59
2077,65
2101,69
2127,67
2134,65
2158,59
2179,53
2201,49
2222,48
2251,59
2272,67
2295,77
2324,76
2351,78
2379,78
2403,80
2424,79
2445,80
2472,79
2500,78
2524,77
2547,80
2567,83
2591,85
2600,85
2627,85
2654,89
2680,92
2702,93
2719,92
2743,93
2768,99
2803,107
2830,113
2858,114
2888,113
2913,111
2937,111
2957,108
2979,109
3002,109
3023,108
3045,105
3067,106
3075,108
3098,109
3121,110
3145,112
3170,116
3197,118
3220,116
3242,114
3267,114
3293,116
3323,116
3346,116
3370,116
3394,114
3416,111
3443,110
3466,110
3487,109
3512,108
3536,109
3544,111
3566,110
3585,109
3610,110
3639,113
3663,115
3685,115
3711,117
3733,120
3757,122
3784,121
3809,120
3830,119
3857,119
3884,119
3907,122
3931,125
3955,129
3978,129
4001,130
4006,130
4029,130
4052,131
4065,131
4070,130
4091,128
4106,125
4129,124
4151,126
4172,129
4199,131
4225,133
4251,135
4267,136
4289,134
4308,132
4332,129
4358,130
4383,131
4389,133
4413,133
4438,134
4461,135
4480,137
4497,137
4518,139
4541,141
4557,143
4570,146
4594,145
4617,147
4640,147
4657,150
4676,148
4694,146
4719,146
4742,146
4770,147
4797,149
4807,151
4832,152
4857,148
4876,145
4891,142
4902,143
4908,144
4911,146
4922,154
4934,164
4945,174
4964,181
