0,134
6,140
10,142
13,144
23,139
37,132
58,131
74,133
78,135
86,138
91,139
95,140
103,138
107,137
108,136
122,134
130,133
134,134
144,137
162,139
182,142
199,156
225,166
239,172
258,169
280,169
295,169
308,169
325,174
345,180
351,185
372,187
388,188
402,194
411,200
426,205
440,204
445,205
459,207
467,209
488,212
507,213
521,215
531,217
541,220
547,224
555,227
565,232
570,236
574,238
579,239
592,238
605,238
623,237
635,239
641,243
655,248
665,254
676,258
686,261
698,263
713,268
720,273
724,277
727,279
743,280
748,281
758,283
774,285
795,287
806,289
815,293
825,299
850,308
859,315
867,318
886,318
897,316
908,316
930,315
950,316
966,320
980,326
986,331
1008,333
1025,335
1049,335
1068,336
1080,337
1098,338
1114,338
1129,339
1140,342
1158,340
1173,339
1187,337
1206,338
1209,338
1212,338
1218,337
1229,337
1242,341
1253,344
1261,349
1267,350
1281,353
1285,354
1293,356
1299,360
1302,363
1303,364
1303,364
1306,363
1306,363
1309,363
1309,363
1312,364
1312,364
1318,362
1326,360
1334,357
1346,357
1362,359
1383,363
1406,366
1424,369
1437,372
1450,376
1469,379
1481,381
1499,383
1513,385
1521,387
1537,389
1541,391
1555,392
1563,394
1574,396
1581,398
1584,401
1586,401
1601,401
1608,401
1613,400
1622,400
1636,399
1642,398
1644,397
1647,395
1651,394
1657,393
1669,395
1677,398
1683,399
1694,400
1702,400
1703,401
1710,401
1730,400
1749,400
1763,404
1774,407
1784,410
1802,410
1807,411
1818,410
1837,413
1853,418
1868,424
1886,429
1899,431
1908,433
1920,435
1946,436
1962,437
1979,437
1986,439
2001,437
2013,438
2016,438
2019,441
2019,441
2020,442
2020,442
2020,442
2020,442
2021,443
2021,443
2025,443
2047,443
2049,444
2065,443
2089,440
2106,436
2128,432
2144,428
2153,425
2172,420
2195,417
2219,416
2244,416
2266,415
2285,414
2299,413
2311,410
2323,408
2349,406
2372,405
2391,403
2407,402
2423,400
2431,397
2442,393
2448,391
2451,390
2461,389
2463,389
2469,388
2481,386
2488,382
2499,379
2510,376
2520,371
2528,368
2532,365
2534,365
2553,362
2565,358
2587,356
2600,354
2611,352
2617,348
2619,347
2625,347
2649,345
2672,343
2698,343
2718,344
2727,348
2729,350
2735,352
2747,352
2760,350
2785,345
2809,341
2825,338
2829,337
2835,337
2847,338
2870,338
2877,337
2889,338
2899,341
2910,342
2913,343
2921,341
2946,340
2954,337
2962,337
2984,341
2993,346
2998,351
3000,352
3014,353
3021,353
3037,350
3061,345
3085,341
3103,342
3106,345
3125,346
3145,344
3156,342
3167,342
3190,343
3200,343
3202,343
3228,344
3246,346
3267,346
3281,346
3291,346
3312,351
3325,355
3338,359
3344,361
3352,364
3361,366
3376,368
3380,370
3395,374
3403,376
