0,320
18,316
41,314
59,309
78,305
82,305
87,306
100,306
121,304
126,302
140,300
159,300
175,300
202,306
220,306
242,304
265,298
284,300
305,301
324,302
343,305
369,315
394,326
414,333
432,336
447,337
462,338
483,336
506,336
528,336
553,338
575,338
594,337
617,336
640,334
662,333
670,332
692,331
711,330
730,331
753,336
776,343
795,348
817,349
845,358
867,360
884,359
908,350
928,350
953,359
972,367
991,372
1009,370
1032,369
1052,367
1068,367
1074,367
1094,368
1115,368
1131,371
1153,372
1173,374
1193,375
1215,376
1235,379
1253,384
1267,389
1282,394
1301,398
1322,401
1339,404
1358,406
1374,410
1392,411
1416,411
1440,409
1455,406
1478,405
1500,403
1521,407
1542,412
1562,417
1577,422
1592,428
1601,437
1604,440
1612,440
1625,436
1642,428
1657,427
1666,430
1681,438
1695,443
1714,448
1730,451
1744,455
1746,455
1760,455
1773,454
1789,456
1802,459
1817,464
1832,467
1836,468
1845,469
1856,472
1876,478
1891,483
1906,483
1919,480
1935,478
1945,482
1958,488
1975,495
1993,500
2013,504
2021,508
2030,513
2040,513
2055,513
2074,512
2088,515
2102,518
2114,520
2131,520
2147,519
2162,520
2179,523
2202,530
2214,535
2222,537
2229,537
2239,538
2251,541
2264,546
2268,550
2282,561
2286,565
2291,565
2299,558
2308,555
2311,555
2316,556
2331,555
2341,559
2352,563
2367,566
2376,566
2387,566
2389,567
2397,571
2403,576
2409,580
2422,582
2434,584
2449,586
2460,591
2470,595
2480,599
2492,602
2500,606
2506,608
2509,610
2512,612
2515,613
2519,613
2522,612
2537,612
2546,613
2553,616
2561,617
2571,616
2576,614
2579,613
2586,617
2599,624
2610,630
2617,631
2623,630
2633,631
2638,635
2644,638
2647,640
2654,640
2660,642
2664,644
2668,647
2672,648
2676,649
2686,648
2699,648
2702,650
2714,653
2728,656
2739,658
2749,658
2758,661
2770,663
2782,666
2791,668
2802,671
2815,675
2825,677
2836,679
2852,681
2860,684
2875,687
2892,691
2903,695
2911,698
2915,700
2924,702
2930,705
2938,710
2946,715
2953,716
2963,716
2972,718
2980,722
2991,727
3004,730
3011,732
3014,734
3024,735
3033,735
3043,737
3051,739
3064,742
3074,744
3081,747
3092,750
3099,753
3108,758
3119,760
3129,761
3139,764
3150,768
3162,774
3172,779
3184,784
3202,784
3212,782
3225,776
3236,775
3240,775
3250,779
3262,779
3267,780
3272,781
3277,783
3281,786
3282,787
3286,789
3288,790
3292,793
3295,795
3297,797
3301,797
3304,798
3310,801
3313,803
3316,805
3318,804
3321,805
3326,806
3332,807
3336,808
3340,809
3342,811
3345,813
3347,814
3355,817
3358,819
3361,822
3363,822
3366,824
3370,825
3374,827
3377,829
3379,830
3381,830
3384,829
3391,829
3396,830
3403,834
3412,835
3419,835
3425,834
3438,833
3446,831
3449,831
3453,832
3457,834
3464,836
3467,839
3470,841
3470,841
3473,841
3481,841
3484,840
3485,840
3500,841
3514,842
3534,834
3548,834
3558,835
3569,844
3572,847
3575,849
3579,850
3580,851
3580,851
3580,851
3580,851
3580,851
3580,851
3580,851
3580,851
3580,851
3581,852
3581,852
3581,852
3581,852
3581,852
3588,851
3594,851
3605,851
3618,850
3628,849
3641,847
3646,845
3651,843
3655,843
3662,841
3667,838
3681,832
3688,826
3701,819
3714,813
3724,807
3728,806
3735,810
3751,806
3764,800
3781,788
3796,784
3813,780
3829,779
3854,777
3880,774
3903,767
3912,764
3922,762
3936,761
3945,761
3955,762
3966,763
3978,764
3990,765
3992,767
4003,770
4012,774
4026,780
4038,783
4043,785
4045,786
4049,787
4056,790
4062,792
4075,794
4085,796
4095,804
4104,808
4113,811
4118,808
4125,809
4129,811
4139,811
4146,812
4152,813
4159,817
4162,819
4169,820
4177,818
4187,815
4197,811
4208,808
4220,805
4227,803
4239,800
4242,798
4243,797
4259,795
4277,791
4286,786
4296,781
4307,776
4315,771
4318,768
4324,767
4332,766
4339,765
4349,761
4363,757
4376,750
4392,747
4407,742
4415,737
4429,730
4440,724
4449,720
4454,718
4465,718
4479,716
4491,713
4497,710
4510,709
4528,707
4538,704
4556,701
4571,699
4586,699
4597,700
4605,702
4620,703
4636,708
4650,710
4665,712
4688,709
4705,708
4724,707
4748,704
4769,699
4790,692
4808,688
4811,686
4825,697
4837,698
4852,698
4868,686
4879,682
4889,677
4902,673
4921,668
4943,664
4957,661
4977,656
4995,652
5006,649
5026,651
5053,654
5086,657
5104,658
5121,657
5134,658
5138,660
5159,672
5175,675
5191,676
5213,668
5227,668
5239,671
5254,682
5265,686
5273,687
5285,680
5297,680
5308,684
5317,690
5323,696
5328,700
5331,703
5335,707
5338,710
5339,711
5342,708
5345,705
5346,704
5347,703
5349,703
5365,715
5378,712
5383,707
5400,690
5408,685
5439,679
5463,670
5504,708
5521,705
5542,703
5591,655
5609,651
5627,651
5643,651
5663,648
5680,646
5698,644
5713,645
5735,643
5754,642
5767,642
5773,643
5780,640
5791,635
5799,629
5808,627
5816,623
5824,627
5844,624
5854,623
5863,615
5887,612
5908,609
5952,650
5971,649
5988,646
6040,598
6056,599
6070,600
6092,601
6110,598
6127,598
6145,600
6164,601
6181,603
6193,605
6210,608
6215,612
6230,614
6236,616
6238,617
6250,619
6256,620
6267,618
6275,615
6283,613
6295,613
6313,612
6324,613
6326,613
6328,614
6337,613
6347,613
6358,612
6370,610
6379,610
6386,611
6398,612
6419,609
6438,603
6459,595
6476,587
6493,587
6504,589
6518,593
6529,592
6542,592
6551,591
6562,590
6571,590
6583,589
6590,590
6599,588
6608,586
6612,585
6617,584
6620,583
6628,581
6636,580
6644,575
6656,572
6664,569
6671,569
6678,570
6687,568
6697,563
6708,557
6722,553
6734,552
6741,551
6756,548
6777,544
6801,539
6828,533
6855,528
6873,522
6881,518
6899,515
6915,516
6933,515
6952,517
6959,517
6966,519
6979,518
6987,514
7005,509
7024,504
7042,503
7059,503
7071,502
7083,502
7093,503
7099,504
7103,504
7112,506
7126,505
7134,505
7140,502
7154,499
7189,532
7194,534
7205,537
7236,506
7241,507
7244,509
7247,509
7255,509
7266,510
7279,512
7290,512
7302,513
7318,512
7331,515
7336,516
7346,520
7365,521
7372,524
7379,525
7389,527
7398,529
7409,530
7415,532
7422,536
7427,539
7433,541
7436,541
7444,541
7448,542
7454,543
7459,546
7464,547
7471,549
7477,550
7481,554
7489,559
7499,563
7508,569
7513,572
7525,575
7539,576
7547,578
7559,578
7566,578
7573,578
7579,581
7585,583
7595,582
7605,578
7618,570
7632,566
7649,565
7665,568
7677,571
7683,575
7690,578
7695,579
7701,580
7710,581
7714,584
7721,586
7735,589
7745,592
7762,596
7772,598
7781,601
7787,603
7794,607
7802,611
7811,614
7825,615
7831,614
7847,614
7858,613
7878,613
7888,613
7898,615
7900,616
7902,618
7904,617
7915,620
7936,623
7949,626
7963,627
7978,627
7990,628
7999,629
8009,628
8016,627
8027,624
8041,621
8045,618
8057,615
8072,613
8088,609
8105,608
8115,607
8123,607
8132,607
8138,605
8148,605
8160,607
8175,611
8184,616
8194,621
8203,626
8211,627
8214,627
8222,629
8231,630
8239,631
8242,630
8244,630
8257,632
8265,635
8276,637
8286,639
8300,636
8322,637
8340,640
8355,647
8362,648
8367,649
8373,648
8383,646
8397,642
8406,638
8416,636
8423,635
8435,633
8450,630
8457,626
8481,621
8500,618
8516,615
8542,614
8559,615
8574,618
8596,621
8613,625
8630,625
8643,626
8657,627
8674,626
8689,622
8698,620
8701,620
8704,622
8707,623
8709,623
8712,625
8728,627
8741,630
8747,631
8765,632
8769,633
8776,631
8787,631
8798,627
8803,628
8812,627
8817,629
8821,631
8836,636
8843,639
8846,642
8855,639
8871,636
8883,632
8898,632
8913,632
8935,632
8949,627
8955,624
8966,620
8981,617
8998,615
9018,615
9022,617
9050,619
9073,622
9082,623
9102,623
9120,621
9141,619
9154,619
9173,618
9193,617
9219,614
9243,607
9257,602
9274,597
9288,595
9306,591
9327,589
9350,586
9357,583
9381,581
9405,582
9428,579
9449,574
9475,566
9492,560
9512,555
9531,552
9550,549
9572,548
9588,546
9604,543
9614,537
9629,532
9646,528
9662,525
9672,521
9688,518
9701,514
9717,511
9733,512
9746,516
9760,520
9773,520
9780,518
9787,516
9805,517
9825,516
9838,516
9848,518
9861,520
9877,520
9891,517
9905,518
9922,519
9947,522
9952,522
9976,521
9997,520
10019,517
10044,512
10060,508
10076,508
10094,511
10103,514
10119,514
10139,514
10152,511
10176,506
10186,500
10195,497
10204,497
10216,499
10235,501
10251,502
10272,500
10282,499
10298,498
10314,498
10336,495
10352,492
10369,491
10391,493
10409,494
10424,496
10440,497
10457,496
10469,496
10475,498
10480,501
10485,504
10494,508
10504,512
10513,514
10523,519
10533,520
10535,520
10543,518
10560,515
10578,511
10593,507
10607,507
10620,509
10636,514
10651,518
10664,521
10672,520
10680,522
10690,521
10695,521
10709,522
10721,521
10732,523
10740,521
10744,523
10753,524
10758,528
10772,532
10779,536
10785,542
10799,543
10812,543
10826,538
10842,538
10859,539
10871,541
10884,541
10891,541
10901,540
10907,538
10917,535
10928,531
10943,528
10949,525
10953,525
10959,524
10963,522
10970,519
10980,517
10997,514
11014,509
11029,505
11046,506
11059,510
11077,515
11089,518
11094,520
11098,521
11109,521
11117,521
11129,521
11142,522
11152,522
11164,523
11166,521
11169,522
11177,523
11191,524
11201,522
11213,521
11219,520
11224,520
11235,518
11245,523
11252,523
11261,524
11284,523
11296,526
11309,528
11319,527
11329,527
11330,527
11342,528
11352,533
11364,537
11374,540
11382,538
11398,534
11421,530
11439,526
11456,523
11474,521
11489,519
11503,521
11512,521
11526,527
11539,529
11549,530
11560,525
11562,523
11574,520
11587,519
11600,517
11613,517
11621,518
11636,520
11649,522
11664,525
11678,527
11686,527
11698,528
11713,526
11729,524
11750,522
11755,521
11757,521
11759,520
11761,518
11764,515
11769,513
11776,511
11795,508
11801,506
11804,503
11810,502
11818,500
11831,498
11847,494
11864,491
11882,490
11895,489
11905,490
11909,491
11918,490
11933,488
11937,486
11951,487
11958,487
11967,486
11983,481
12000,476
12019,472
12037,470
12056,468
12076,471
12095,476
12125,483
12143,487
12165,488
12181,486
12191,483
12213,481
12229,478
12244,477
12260,474
12265,473
12282,471
12301,470
12318,469
12337,469
12353,469
12369,468
12386,467
12400,464
12408,461
12416,456
12428,452
12440,447
12462,443
12481,440
12504,436
12527,433
12552,430
12572,429
12596,428
12604,426
12628,421
12655,417
12679,411
12693,405
12702,403
12712,407
12725,413
12735,417
12745,419
12759,420
12769,421
12782,421
12794,420
12799,422
12808,423
12823,426
12840,427
12846,428
12863,429
12879,431
12906,436
12917,441
12925,446
12937,448
12945,449
12950,448
12956,448
12966,447
12973,446
12979,445
12993,445
12999,443
13014,441
13031,440
13047,440
13063,441
13082,444
13087,447
13106,449
13119,448
13137,445
13148,442
13156,441
13163,439
13174,436
13188,432
13205,432
13227,433
13244,437
13261,439
13273,440
13288,439
13305,438
13326,439
13346,438
13358,436
13374,433
13376,432
13385,430
13400,429
13419,429
13436,430
13449,431
13464,428
13480,424
13494,420
13506,419
13515,419
13526,420
13542,422
13558,422
13570,420
13579,418
13589,419
13597,417
13608,414
13616,411
13619,410
13624,409
13636,410
13641,411
13651,413
13660,412
13673,410
13684,406
13696,402
13708,401
13718,402
13729,402
13747,405
13760,405
13768,407
13779,407
13801,408
13804,407
13820,407
13832,409
13847,410
13862,409
13878,403
13890,401
13904,402
13920,408
13928,412
13941,414
13950,415
13953,415
13965,418
13978,418
13995,417
14009,417
14024,417
14040,416
14057,415
14063,414
14075,417
14083,420
14094,423
14100,424
14109,425
14118,424
14127,426
14141,429
14157,435
14167,439
14177,443
14188,447
14195,450
14201,453
14211,455
14216,459
14227,461
14239,462
14248,463
14253,465
14260,468
14264,470
14270,472
14281,473
14285,473
14289,474
14296,474
14303,477
14306,480
14314,481
14322,483
14328,484
14332,487
14334,488
14336,490
14343,497
14346,500
14346,500
14351,495
14354,492
14354,492
14354,492
14355,491
14355,491
14355,491
14357,492
14357,492
14358,492
14358,492
14359,492
14359,492
14359,492
14359,492
14359,492
14359,492
14359,492
14359,492
14359,492
14359,492
14359,492
14360,493
14360,493
14361,492
14361,492
14361,492
14361,492
14361,492
14361,492
14361,492
14361,492
14361,492
14361,492
14361,492
14361,492
14362,493
14367,491
14381,489
14399,485
14419,483
14440,482
14455,482
14465,483
14473,483
14483,484
14488,483
14496,481
14509,478
14527,475
14534,471
14544,467
14556,464
14567,461
14573,459
14582,456
14587,455
14602,452
14617,450
14632,444
14645,438
14664,429
14678,425
14690,423
14700,421
14711,419
14714,416
14719,416
14726,413
14732,408
14745,420
14760,420
14772,420
14793,404
14808,402
14822,401
14826,403
14833,403
14842,405
14849,405
14857,406
14857,406
14861,405
14867,403
14889,400
14912,397
14917,396
14933,392
14938,392
14948,391
14963,391
14980,386
14999,380
15016,376
15029,374
15035,373
15044,372
15052,370
15066,371
15080,373
15096,373
15111,371
15124,369
15130,371
15140,372
15149,374
15152,374
15156,376
15161,377
15167,379
15178,379
15195,378
15204,377
15211,376
15221,374
15234,372
15243,372
15256,375
15262,377
15269,378
15276,379
15285,381
15293,381
15299,382
15302,383
15305,384
15313,382
15325,379
15334,378
15343,378
15349,379
15367,378
15382,375
15390,373
15399,374
15403,375
15415,375
15426,376
15438,376
15452,378
15458,380
15467,382
15474,384
15475,384
15482,384
15486,386
15492,388
15502,391
15511,393
15518,394
15525,396
15528,398
15534,400
15535,400
15539,401
15544,403
15556,404
15566,404
15585,404
15592,404
15597,405
15607,405
15622,404
15626,403
15641,402
15660,402
15678,403
15691,405
15703,405
15713,402
15725,398
15734,396
15741,394
15755,393
15773,388
15784,384
15797,382
15812,382
15831,381
15848,383
15860,384
15870,386
15884,387
15887,388
15905,386
15921,385
15936,382
15953,383
15968,384
15978,386
15991,390
15998,393
16012,395
16019,398
16027,400
16034,401
16043,404
16048,405
16058,407
16063,407
16076,408
16078,407
16091,405
16109,401
16125,396
16133,392
16141,389
16147,387
16160,385
16166,385
16176,386
16186,387
16193,389
16201,391
16211,389
16215,387
16227,384
16240,385
16251,386
16271,386
16296,388
16299,389
16320,394
16335,395
16347,396
16356,393
16368,389
16384,385
16396,383
16411,380
16428,377
16444,375
16453,376
16461,379
16470,380
16479,382
16492,385
16499,389
16507,390
16509,391
16521,392
16525,393
16537,394
16547,394
16559,396
16575,400
16586,403
16595,407
16603,408
16611,409
16621,409
16624,410
16627,412
16637,414
16648,416
16656,419
16663,420
16672,418
16684,415
16699,414
16709,414
16712,417
16723,421
16735,425
16743,429
16751,430
16760,428
16766,428
16772,430
16778,431
16784,431
16793,430
16802,433
16816,435
16821,438
16824,441
16825,442
16825,442
16825,442
16825,442
16825,442
16826,443
16826,443
16826,443
16826,443
16826,443
16826,443
16826,443
16826,443
16826,443
16829,443
16830,444
16832,445
16836,447
16839,447
16842,448
16844,447
16847,448
16855,447
16867,445
16870,445
16875,443
16878,441
16884,436
16895,432
16904,428
16916,425
16928,424
16942,421
16957,415
16965,409
16974,406
16991,403
17002,399
17015,395
17033,392
17047,390
17054,388
17061,388
17070,386
17082,386
17092,386
17104,389
17114,392
17131,397
17142,400
17146,403
17152,403
17171,404
17182,401
17188,402
17200,400
17212,397
17232,394
17251,394
17268,396
17279,397
17292,398
17311,398
17321,400
17328,398
17335,397
17342,393
17350,391
17359,387
17371,383
17381,379
17391,372
17401,368
17409,363
17413,361
17420,359
17426,358
17435,354
17445,350
17458,345
17463,342
17471,340
17475,338
17488,339
17492,342
17510,341
17524,338
17536,330
17550,323
17559,318
17568,313
17578,312
17589,322
17607,325
17623,325
17644,316
17656,314
17665,314
17678,313
17688,310
17702,308
17735,333
17743,333
17746,333
17769,311
17776,310
17782,310
17789,306
17796,305
17799,304
17814,304
17827,306
17837,310
17843,314
17847,315
17856,314
17864,313
17875,313
17882,314
17888,315
17896,315
17908,314
17920,314
17930,317
17943,322
17956,327
17969,331
17981,333
17986,336
17989,336
17995,336
18003,335
18012,333
18026,329
18044,323
18056,320
18062,319
18071,322
18085,326
18095,331
18107,333
18116,334
18125,334
18133,335
18140,336
18149,335
18160,341
18166,343
18173,346
18188,343
18198,340
18211,338
18230,340
18240,344
18252,347
18272,348
18286,353
18297,354
18311,351
18326,342
18339,339
18354,340
18361,340
18373,337
18389,333
18407,332
18415,333
18430,335
18444,336
18456,334
18468,330
18480,327
