0,20
17,29
33,36
45,48
50,53
51,54
52,53
66,54
92,55
114,58
142,57
164,55
181,53
196,53
219,56
244,55
265,56
269,57
294,57
318,57
337,55
358,56
384,57
406,59
425,60
442,60
467,61
489,62
514,64
532,68
551,71
569,72
593,70
612,67
629,64
647,62
667,61
673,63
688,62
703,58
722,53
736,52
746,55
756,60
775,63
796,67
812,72
820,75
828,79
849,82
868,88
888,91
899,93
928,91
944,89
967,83
973,85
985,87
997,94
1009,97
1015,99
1034,101
1043,103
1051,106
1059,108
1083,111
1095,112
1115,115
1131,115
1145,120
1173,126
1187,129
1192,132
1192,132
1207,131
1224,134
1226,136
1234,142
1240,142
1247,148
1252,153
1264,155
1278,151
1295,147
1310,147
1324,154
1330,160
1336,165
1345,165
1347,166
1349,168
1365,169
1370,170
1379,172
1395,177
1408,183
1422,187
1440,185
1457,182
1473,178
1475,178
1478,178
1493,179
1505,177
1521,179
1531,180
1557,185
1561,187
1563,188
1563,188
1577,189
1600,190
1610,192
1614,195
1619,197
1626,200
1632,200
1639,203
1642,205
1651,211
1657,210
1668,199
1676,191
1679,194
1700,210
1714,220
1724,228
1729,230
1733,234
1739,239
1746,245
1748,245
1755,246
1761,247
1765,251
1765,251
1765,251
1770,252
1775,256
1780,260
1786,264
1792,267
1796,270
1806,273
1812,271
1822,272
1837,272
1840,275
1850,274
1864,275
1884,273
1900,270
1903,267
1911,264
1929,259
1949,253
1967,247
1979,245
1992,241
2005,238
2019,234
2031,233
2041,232
2057,232
2066,233
2070,233
2084,232
2091,232
2099,236
2102,239
2106,243
2108,245
2123,249
2132,251
2135,252
2139,251
2153,243
2159,243
2163,246
2176,256
2194,261
2200,264
2211,268
2217,270
2230,273
2242,274
2250,276
2267,278
2286,282
2297,284
2308,282
2315,281
2320,279
2331,282
2335,282
2351,285
2357,287
2366,292
2380,297
2397,300
2401,302
2428,301
2441,299
2451,297
2454,296
2466,296
2475,297
2477,298
2484,299
2490,300
2497,303
2505,305
2514,307
2515,308
2515,308
2522,307
2525,308
2531,308
2540,309
2550,308
2552,307
2565,304
2569,302
2574,300
2585,298
2599,294
2618,289
2641,284
2654,283
2667,276
2685,275
2693,275
2709,280
2729,280
2741,281
2760,283
2772,283
2784,284
2797,283
2800,286
2802,287
2823,286
2841,282
2852,277
2855,275
2868,276
2871,278
2880,280
2898,279
2914,281
2919,282
2933,286
2949,286
2964,288
2981,289
2994,289
3005,287
3015,287
3020,288
3027,289
3035,290
3040,294
3051,297
3063,298
3065,297
3067,297
3085,297
3099,295
3128,293
3142,290
3150,289
3154,289
3168,288
3192,285
3202,279
3216,273
3220,270
3226,269
3229,268
3234,267
3245,264
3261,262
3274,260
3277,260
3287,258
3303,256
3319,253
3333,252
3348,253
3359,255
3369,256
3390,255
3403,252
3419,251
3432,251
3448,252
3466,251
3472,251
3474,250
3476,249
3477,248
3481,248
3501,248
3517,248
3523,248
3541,248
3551,248
3572,249
3587,250
