0,1919
41,1891
52,1881
71,1862
79,1862
86,1861
98,1861
106,1861
111,1862
121,1863
145,1860
169,1861
187,1863
210,1864
232,1864
251,1864
268,1864
291,1866
319,1868
321,1870
341,1872
353,1874
372,1876
399,1878
418,1880
437,1881
456,1883
475,1881
496,1880
513,1877
536,1877
555,1879
574,1880
592,1881
611,1878
632,1877
651,1876
672,1877
683,1878
703,1881
714,1881
726,1880
744,1877
771,1876
797,1878
819,1881
842,1882
862,1883
885,1885
904,1889
922,1890
937,1890
965,1893
980,1898
988,1903
1003,1902
1022,1903
1044,1904
1058,1909
1075,1912
1096,1914
1120,1912
1134,1911
1144,1909
1160,1909
1180,1910
1209,1913
1228,1917
1243,1917
1257,1914
1275,1910
1296,1912
1319,1914
1339,1916
1353,1916
1369,1914
1389,1913
1400,1909
1410,1908
1421,1908
1437,1912
1456,1916
1473,1921
1476,1924
1486,1924
1505,1924
1528,1925
1545,1926
1563,1928
1581,1932
1602,1934
1625,1935
1646,1936
1660,1939
1671,1941
1682,1939
1701,1936
1711,1936
1735,1938
1750,1941
1754,1941
1776,1938
1786,1936
1800,1937
1819,1942
1846,1944
1869,1940
1891,1935
1911,1931
1927,1932
1944,1930
1964,1928
1973,1926
1991,1924
2014,1922
2038,1920
2049,1920
2062,1922
2088,1922
2103,1920
2119,1919
2140,1917
2165,1915
2189,1910
2205,1905
2219,1904
2228,1907
2237,1913
2248,1918
2269,1919
2286,1916
2295,1910
2299,1908
2305,1905
2320,1902
2335,1898
2340,1895
2347,1892
2361,1887
2369,1883
2375,1882
2393,1881
2415,1880
2437,1877
2461,1874
2476,1870
2491,1870
2501,1870
2513,1871
2521,1869
2537,1866
2546,1863
2558,1859
2570,1856
2587,1851
2606,1845
2615,1839
2626,1835
2636,1833
2638,1831
2646,1829
2651,1826
2660,1822
2676,1817
2687,1813
2700,1813
2716,1814
2728,1816
2736,1818
2746,1816
2757,1815
2768,1810
2778,1805
2787,1797
2800,1790
2817,1786
2853,1775
2869,1767
2884,1757
2897,1758
2910,1758
2918,1759
2922,1758
2938,1758
2955,1756
2961,1754
2971,1758
2978,1763
2988,1768
2997,1770
3006,1769
3013,1769
3024,1766
3047,1767
3064,1767
3072,1770
3086,1769
3096,1769
3104,1768
3118,1770
3131,1773
3139,1779
3157,1782
3169,1785
3178,1787
3183,1790
3187,1792
3202,1795
3215,1796
3230,1794
3245,1793
3256,1795
3264,1801
3277,1805
3293,1807
3297,1809
3314,1813
3321,1817
3326,1820
3349,1822
3362,1824
3367,1826
3375,1827
3381,1828
3391,1831
3400,1838
3418,1842
3429,1845
3438,1846
3457,1846
3483,1847
3496,1847
3515,1850
3526,1853
3550,1855
3573,1856
3591,1855
3596,1857
3612,1859
3628,1861
3641,1858
3659,1856
3678,1852
3692,1851
3710,1852
3728,1854
3739,1855
3754,1854
3765,1853
3778,1855
3789,1857
3799,1859
3808,1863
3817,1866
3836,1870
3849,1871
3856,1872
3872,1870
3893,1869
3903,1871
3922,1874
3937,1879
3950,1880
3963,1881
3976,1881
3992,1885
4004,1888
4017,1889
4024,1886
4034,1884
4047,1882
4062,1882
4078,1883
4094,1882
4115,1882
4134,1880
4149,1880
4164,1883
4176,1886
4187,1891
4204,1893
4212,1895
4229,1894
4250,1891
4269,1888
4291,1889
4314,1892
4329,1894
4348,1894
4362,1895
4375,1898
4386,1900
4403,1904
4417,1907
4437,1912
4449,1917
4456,1917
4469,1917
4477,1917
4486,1919
4498,1923
4514,1926
4526,1928
4542,1930
4559,1933
4583,1936
4599,1940
4616,1944
4629,1950
4651,1954
4657,1955
4662,1957
4678,1956
4690,1955
4702,1951
4709,1949
4713,1947
4734,1944
4747,1940
4756,1937
4772,1935
4793,1932
4816,1928
4836,1923
4845,1921
4854,1921
4862,1922
4877,1924
4894,1923
4912,1924
4923,1924
4927,1926
4954,1926
4959,1927
4980,1925
4993,1924
5006,1923
5019,1923
5030,1922
5042,1922
5051,1922
5067,1923
5079,1922
5094,1920
5113,1917
5140,1912
5144,1910
5154,1906
5156,1907
5158,1909
5162,1911
5169,1909
5178,1904
