0,777
14,781
19,780
27,779
29,777
33,777
37,777
56,775
78,773
112,768
132,772
147,776
166,781
178,780
188,778
203,781
206,783
225,787
247,792
266,794
294,793
319,789
338,789
353,793
367,799
383,804
395,808
401,813
412,817
424,822
434,823
444,820
457,818
476,819
493,822
501,822
505,822
510,821
529,822
569,823
589,826
597,830
612,836
621,842
638,844
640,844
655,842
672,843
681,845
695,847
716,845
728,845
750,847
774,852
794,855
809,856
818,857
830,857
850,859
862,862
872,864
882,865
907,865
922,867
945,869
965,871
975,873
979,876
999,878
1022,880
1040,883
1055,888
1058,891
1068,893
1072,892
1080,894
1088,901
1106,902
1126,900
1149,892
1167,888
1197,883
1216,878
1242,874
1257,872
1263,869
1274,870
1279,872
1283,876
1296,878
1313,884
1320,890
1328,895
1338,897
1358,901
1364,904
1370,907
1378,907
1394,910
1404,914
1412,917
1419,918
1432,921
1438,924
1446,928
1463,930
1469,932
1476,934
1487,937
1497,941
1500,943
1506,943
1521,944
1535,947
1545,951
1563,956
1573,959
1579,962
1583,964
1588,964
1605,964
1617,966
1623,969
1634,972
1639,976
1648,980
1661,983
1667,984
1673,984
1686,984
1699,983
1703,982
1711,983
1721,984
1736,987
1756,990
1768,992
1780,996
1795,999
1811,1002
1820,1002
1836,999
1845,999
1856,1002
1871,1008
1877,1012
1881,1014
1892,1015
1903,1017
1911,1020
1918,1021
1931,1023
1938,1024
1942,1026
1943,1025
1945,1024
1947,1023
1961,1021
1974,1020
1977,1018
1986,1015
1990,1011
1992,1009
2002,1013
2019,1018
2036,1022
2053,1022
2059,1020
2080,1020
2088,1021
2090,1022
2098,1020
2110,1018
2132,1014
2160,1012
2180,1010
2193,1009
2212,1008
2234,1007
2250,1003
2270,1000
2292,997
2318,993
2337,989
2359,983
2382,980
2406,977
2427,976
2451,973
2477,972
2485,971
2503,968
2529,964
2546,961
2560,960
2586,959
2604,956
2627,953
2643,952
2669,946
2686,942
2708,934
2742,933
2760,930
2783,930
2804,925
2822,921
2842,917
2861,916
2889,914
2900,912
2935,913
2953,918
2968,922
2981,923
2994,923
3004,924
3016,925
3037,926
3058,926
3082,927
3098,927
3121,929
3144,930
3163,931
3178,930
3198,930
3222,930
3241,929
3266,929
3272,929
3281,930
3284,931
3291,929
3306,929
3319,929
3325,929
3340,926
3357,921
3376,913
3391,909
3412,903
3431,900
3447,897
3466,898
3478,898
3496,893
3514,884
3532,878
3549,875
3559,874
3587,868
3610,863
3631,857
3649,854
3670,852
3680,852
3697,855
3714,857
3731,855
3748,850
3767,847
3784,844
3809,842
3834,841
3854,841
3876,840
3897,838
3920,838
3941,838
3950,839
3965,839
3979,837
3991,837
4001,836
4006,839
4019,842
4031,843
4042,848
4049,849
4061,850
4076,848
4102,852
4118,857
4133,862
4144,863
4153,865
4160,866
4165,867
4179,868
4196,868
4213,867
4228,867
4237,866
4256,867
4273,867
4278,869
4282,870
4298,870
4317,866
4337,863
4356,861
4374,863
4393,864
4428,865
4445,865
4458,864
4476,862
4488,860
4507,858
4525,856
4549,854
4566,853
4586,852
4606,849
4624,847
4642,850
4664,853
4675,854
4694,850
4713,850
4721,850
