0,491
11,495
16,495
33,494
57,491
72,488
92,488
117,487
142,485
160,484
187,485
209,486
232,486
253,484
275,485
292,485
315,486
327,487
334,486
355,485
378,486
403,489
419,495
444,500
474,505
492,507
508,511
526,511
544,513
563,509
583,508
602,508
622,512
639,517
660,518
681,518
700,517
726,518
742,519
766,520
787,520
810,524
824,527
839,533
856,535
876,539
898,538
914,538
934,537
953,540
972,542
992,539
1017,538
1032,539
1056,542
1078,546
1092,548
1114,551
1124,551
1148,551
1165,552
1180,551
1201,552
1224,553
1250,556
1271,559
1291,561
1318,563
1341,566
1359,569
1371,574
1388,576
1411,579
1425,580
1430,579
1444,577
1448,575
1456,574
1472,574
1486,576
1503,580
1521,585
1540,590
1551,594
1563,595
1579,595
1594,594
1607,594
1625,594
1644,593
1666,593
1678,591
1688,591
1704,594
1721,597
1736,599
1752,601
1760,602
1777,603
1794,602
1810,602
1825,601
1842,603
1859,603
1876,602
1889,600
1895,601
1908,601
1917,600
1927,598
1946,592
1979,611
2001,629
2028,653
2047,640
2062,641
2077,643
2091,657
2101,657
2108,655
2122,647
2136,641
2146,637
2154,643
2160,645
2171,650
2179,650
2191,652
2201,650
2213,651
2217,651
2228,655
2235,660
2249,661
2256,663
2274,666
2286,672
2293,675
2300,676
2313,675
2322,675
2335,675
2348,677
2361,680
2368,685
2378,691
2388,698
2398,702
2416,705
2426,708
2438,712
2446,715
2457,719
2471,723
2480,726
2489,729
2496,730
2507,733
2516,736
2522,736
2531,737
2540,740
2548,746
2556,748
2567,750
2581,752
2597,756
2609,759
2616,762
2627,767
2634,769
2644,771
2648,770
2658,770
2666,772
2673,773
2677,774
2688,777
2696,780
2709,783
2726,790
2737,796
2746,802
2755,803
2761,805
2770,807
2776,810
2783,810
2795,813
2802,816
2811,818
2817,818
2824,818
2833,820
2836,822
2848,826
2857,829
2867,830
2876,833
2885,834
2894,837
2904,839
2909,842
2919,844
2922,845
2931,847
2945,849
2957,851
2967,854
2974,852
2981,853
2987,851
2998,858
3007,862
3019,869
3032,870
3052,855
3059,853
3069,854
3094,831
3108,838
3121,840
3159,877
3166,879
3179,884
3194,895
3202,898
3216,899
3226,902
3232,905
3246,896
3256,895
3264,893
3278,904
3297,906
3306,909
3314,912
3320,914
3337,917
3348,921
3360,927
3367,934
3373,939
3382,942
3385,944
3387,946
3393,948
3398,951
3411,954
3415,957
3420,959
3429,961
3432,963
3438,963
3447,964
3455,962
3463,965
3466,968
3480,974
3497,976
3506,981
3513,984
3521,987
3523,986
3532,986
3541,989
3556,994
3564,998
3568,1000
3580,998
3588,995
3589,995
3594,997
3603,999
3610,1001
3610,1001
3617,1000
3622,1000
3633,1002
3641,1004
3650,1006
3665,1008
3672,1010
3680,1011
3687,1013
3700,1015
3712,1020
3719,1023
3723,1027
3729,1028
3737,1030
3746,1032
3752,1034
3760,1037
3769,1041
3780,1044
3788,1047
3794,1050
3796,1052
3802,1053
3807,1053
3815,1054
3818,1055
3825,1055
3827,1056
3829,1057
3837,1051
3848,1049
3861,1051
3873,1060
3882,1063
3895,1069
3901,1073
3910,1079
3916,1080
3917,1080
3933,1066
3942,1065
3946,1066
3967,1083
3980,1088
3986,1090
3990,1092
4000,1091
4006,1092
4013,1094
4018,1097
4029,1101
4038,1101
4043,1102
4047,1103
4051,1106
4059,1109
4065,1112
4074,1115
4084,1120
4096,1124
4106,1127
4112,1129
4119,1131
4124,1134
4135,1138
4141,1142
4143,1144
4151,1145
4161,1146
4163,1146
4167,1146
4175,1146
4178,1147
4186,1150
4193,1153
4197,1156
4206,1158
4211,1160
4216,1163
4222,1166
4224,1168
4229,1168
4237,1168
4245,1165
4251,1168
4261,1169
4268,1164
4277,1164
4286,1167
4299,1179
4301,1181
4307,1183
4316,1186
4323,1189
4330,1193
4339,1196
4341,1197
4368,1170
4371,1168
4378,1168
4408,1197
4418,1199
4419,1200
4425,1200
4429,1203
4436,1203
4444,1207
4447,1210
4453,1216
4459,1217
4466,1218
4475,1219
4484,1221
4490,1223
4497,1224
4501,1227
4506,1230
4511,1233
4519,1230
4524,1232
4534,1233
4540,1238
4544,1239
4546,1240
4553,1242
4562,1245
4574,1249
4577,1252
4585,1255
4591,1256
4600,1258
4609,1250
4616,1252
4627,1256
