0,525
38,551
48,560
69,577
85,575
104,573
128,571
150,570
169,570
185,571
196,571
216,572
232,574
246,577
250,579
265,581
276,584
289,586
306,589
322,591
331,595
348,602
361,611
377,619
388,623
403,625
419,626
436,629
450,631
465,633
483,634
506,631
523,629
541,627
557,627
563,626
587,628
611,632
639,638
655,642
674,643
694,640
717,637
740,635
755,633
772,630
785,627
805,628
825,630
848,632
871,635
892,641
913,648
921,653
937,656
950,657
963,657
978,657
992,659
1006,660
1017,662
1027,662
1037,666
1049,669
1058,672
1066,674
1072,678
1079,683
1091,684
1098,683
1106,681
1115,681
1123,677
1133,676
1139,677
1150,675
1158,675
1164,676
1170,679
1182,679
1188,680
1192,683
1203,689
1207,693
1216,700
1231,707
1238,714
1257,720
1269,721
1289,735
1304,749
1319,764
1337,766
1347,765
1359,765
1378,767
1394,769
1413,772
1428,771
1448,771
1462,771
1473,773
1492,777
1504,781
1514,784
1529,792
1539,799
1545,798
1569,793
1589,789
1605,791
1612,793
1635,795
1656,795
1676,795
1696,796
1715,798
1732,796
1750,795
1772,792
1787,793
1799,792
1821,791
1843,790
1856,790
1878,791
1902,792
1922,793
1944,793
1962,793
1983,790
1988,790
1992,791
2002,792
2015,792
2022,794
2032,797
2045,800
2059,805
2067,810
2075,814
2081,817
2089,819
2092,821
2102,822
2117,822
2128,824
2136,828
2148,832
2163,835
2176,838
2190,840
2200,844
2204,848
2209,851
2213,854
2222,855
2241,856
2255,858
2265,862
2278,868
2293,871
2297,874
2307,876
2319,877
2344,877
2362,878
2370,879
2392,880
2418,885
2435,888
2448,893
2457,896
2484,898
2496,901
2519,907
2527,914
2533,920
2554,924
2567,929
2577,936
2591,940
2602,945
2611,947
2622,949
2632,950
2639,952
2646,955
2661,958
2668,964
2674,970
2680,974
2685,974
2697,976
2714,982
2730,990
2738,998
2745,1000
2749,1001
2752,999
2755,999
2774,999
2799,999
2808,1000
2824,1000
2827,999
2836,997
2843,997
2846,998
2851,1000
2862,1001
2872,1003
2881,1006
2885,1009
2893,1013
2897,1016
2911,1020
2922,1022
2927,1026
2933,1030
2937,1033
2944,1035
2948,1037
2957,1038
2971,1040
2983,1042
2987,1044
2996,1045
3016,1048
3033,1052
3047,1060
3057,1066
3067,1070
3075,1073
3091,1075
3111,1077
3132,1076
3154,1075
3174,1075
3186,1078
3192,1081
3208,1083
3224,1084
3239,1086
3251,1088
3259,1091
3270,1094
3290,1099
3307,1103
3319,1105
3325,1104
3340,1105
3352,1108
3363,1110
3379,1111
3393,1113
3407,1116
3417,1118
3429,1122
3442,1124
3446,1127
3462,1128
3468,1128
3473,1127
3488,1125
3495,1124
3511,1123
3527,1124
3542,1126
3557,1128
3570,1130
3587,1132
3605,1132
3622,1131
3645,1131
3666,1129
3683,1129
3696,1129
3713,1133
3732,1135
3739,1138
3744,1141
3752,1145
3764,1149
3781,1150
3800,1145
3817,1142
3831,1144
3845,1150
3855,1150
3868,1154
3881,1159
3900,1167
3913,1170
3931,1170
3944,1171
3949,1171
3954,1171
3974,1172
3980,1173
3992,1167
3995,1169
4003,1171
4016,1183
4024,1185
4025,1186
4029,1186
4042,1186
4056,1189
4069,1192
4077,1197
4089,1201
4102,1204
4115,1205
4129,1208
4140,1210
4155,1213
4161,1214
4168,1214
4175,1215
4193,1219
4206,1222
4217,1218
4225,1217
4232,1217
4251,1226
4263,1232
4273,1238
4288,1235
4305,1237
4320,1240
4331,1245
4333,1246
4341,1246
4367,1248
4385,1252
4397,1258
4416,1264
4425,1267
4431,1270
4447,1272
4467,1273
4487,1270
4497,1270
4516,1272
4525,1276
4538,1276
4547,1276
4561,1277
4581,1283
4596,1287
4608,1290
4619,1292
4625,1294
4634,1296
4638,1298
4642,1300
4653,1301
4671,1301
4689,1302
4706,1304
4721,1305
4735,1305
4744,1305
4759,1306
4770,1308
4778,1312
4784,1316
4792,1320
4808,1323
4823,1326
4834,1330
4848,1333
4858,1335
4867,1336
4875,1338
4876,1339
4885,1342
4889,1344
4894,1346
4896,1346
4900,1347
4911,1347
4927,1348
4948,1351
4961,1352
4974,1354
4986,1356
4995,1360
5003,1363
5016,1366
5027,1369
5038,1370
5062,1371
5079,1374
5091,1371
5099,1377
5110,1376
5126,1386
5145,1387
5154,1394
5160,1393
5172,1390
5192,1388
5213,1390
5223,1392
5242,1389
5265,1389
5277,1391
5286,1395
5295,1395
5315,1398
5324,1402
5335,1408
5348,1411
5357,1407
5375,1408
5391,1409
5410,1417
5423,1420
5432,1423
5447,1422
5460,1424
5472,1427
5485,1433
5499,1437
5507,1436
5518,1437
5527,1439
5542,1445
5556,1449
5566,1453
5583,1456
5603,1459
5624,1462
5630,1465
5642,1460
5657,1458
5665,1460
5678,1470
5693,1475
5704,1475
5711,1475
5728,1475
5734,1476
5753,1477
5768,1479
5779,1482
5797,1483
5803,1485
5825,1483
5836,1483
5851,1484
5868,1488
5883,1491
5892,1493
5908,1495
5924,1496
5939,1500
5946,1505
5959,1509
5963,1512
5964,1511
5973,1511
5981,1510
5982,1510
5984,1508
5985,1507
5985,1507
5985,1507
5985,1507
5985,1507
5985,1507
5985,1507
5988,1506
6011,1504
6025,1502
6039,1501
6046,1499
6048,1500
6056,1501
6068,1502
6089,1504
6100,1504
6108,1506
6109,1507
6111,1509
6111,1509
6111,1509
6114,1509
6121,1506
6137,1502
6150,1496
6157,1493
6165,1491
6172,1489
6182,1486
6195,1483
6209,1480
6218,1478
6227,1476
6233,1475
6239,1471
6249,1467
6253,1465
6266,1465
6270,1464
6273,1463
6280,1458
6290,1455
6307,1452
6319,1451
6331,1448
6335,1446
6347,1444
6368,1442
6382,1436
6389,1430
6405,1425
6423,1426
6426,1428
6435,1428
6443,1427
6460,1427
6471,1428
6487,1427
6492,1425
6503,1423
6519,1421
6536,1419
6539,1418
6544,1417
6549,1417
6561,1415
6574,1413
6578,1411
6584,1410
6600,1410
6613,1410
6616,1410
6622,1409
6628,1406
6632,1403
6637,1400
6643,1400
6652,1399
6663,1399
6674,1398
6677,1398
6682,1398
6706,1395
6722,1391
6737,1386
6758,1382
6778,1380
6785,1380
6788,1380
6792,1383
6797,1385
6811,1385
6828,1384
6842,1384
6855,1385
6875,1386
6888,1387
