0,1206
16,1196
23,1193
28,1188
29,1188
38,1186
41,1183
48,1182
72,1180
100,1179
116,1179
140,1179
155,1179
176,1178
192,1178
209,1177
234,1177
258,1177
282,1178
309,1177
334,1177
343,1176
354,1176
365,1174
375,1174
400,1177
418,1179
439,1181
464,1184
479,1185
498,1186
520,1184
540,1184
560,1184
568,1186
586,1187
607,1188
627,1187
646,1187
667,1188
688,1193
707,1198
726,1202
751,1206
767,1208
792,1211
818,1215
839,1218
859,1223
884,1226
901,1230
927,1223
945,1222
963,1221
975,1230
998,1231
1013,1231
1033,1232
1052,1234
1078,1235
1097,1236
1112,1239
1136,1241
1159,1242
1179,1242
1200,1244
1223,1248
1246,1252
1264,1252
1283,1252
1302,1252
1323,1255
1348,1257
1372,1257
1385,1258
1408,1258
1430,1260
1439,1261
1447,1264
1455,1264
1463,1265
1482,1268
1500,1270
1516,1272
1525,1272
1540,1276
1559,1278
1573,1280
1587,1281
1606,1283
1622,1285
1631,1287
1635,1288
1654,1289
1670,1290
1688,1291
1725,1293
1746,1296
1764,1298
1786,1301
1803,1302
1819,1304
1832,1305
1849,1307
1870,1309
1890,1310
1899,1312
1915,1314
1932,1316
1947,1318
1956,1319
1973,1321
1992,1323
2012,1325
2024,1327
2045,1330
2066,1333
2083,1334
2103,1334
2120,1336
2138,1338
2153,1340
2173,1342
2192,1344
2214,1348
2238,1351
2250,1353
2271,1355
2276,1357
2295,1359
2306,1361
2322,1364
2341,1367
2361,1368
2380,1369
2400,1372
2421,1375
2439,1379
2454,1381
2463,1384
2485,1388
2498,1391
2513,1395
2528,1399
2546,1405
2564,1411
2580,1415
2587,1419
2591,1420
2593,1420
2598,1419
2601,1418
2602,1419
2608,1419
2618,1420
2621,1422
2624,1424
2625,1425
2629,1425
2638,1427
2659,1431
2673,1438
2683,1443
2696,1447
2700,1447
2713,1447
2723,1447
2735,1448
2747,1446
2759,1447
2772,1448
2783,1453
2792,1454
2812,1452
2829,1451
2840,1450
2853,1451
2870,1454
2880,1456
2889,1458
2896,1459
2906,1458
2914,1459
2920,1459
2924,1461
2931,1463
2942,1466
2956,1470
2972,1474
2985,1478
2991,1481
2995,1483
3000,1482
3010,1483
3017,1485
3022,1490
3028,1495
3034,1498
3044,1500
3048,1503
3054,1506
3061,1508
3068,1510
3076,1511
3082,1511
3092,1510
3099,1514
3102,1516
3108,1519
3113,1515
3116,1514
3131,1516
3141,1519
3152,1523
3155,1526
3157,1528
3158,1529
3159,1530
3168,1530
3176,1530
3181,1530
3182,1531
3183,1532
3183,1532
3183,1532
3184,1531
3187,1531
3204,1535
3216,1544
3230,1553
3234,1557
3236,1558
3238,1558
3241,1561
3245,1562
3254,1564
3258,1565
3261,1565
3264,1563
3267,1564
3274,1567
3279,1571
3284,1570
3286,1571
3292,1566
3293,1567
3297,1568
3306,1563
3310,1566
3323,1569
3324,1570
3325,1571
3330,1570
3347,1577
3347,1577
3349,1579
3357,1587
3361,1591
3378,1574
3381,1571
3381,1571
3400,1590
3404,1594
3405,1595
3405,1595
3415,1596
3434,1600
3444,1610
3457,1622
3460,1620
3461,1619
3462,1620
3473,1631
3479,1627
3494,1623
3499,1621
3504,1626
3507,1629
3508,1630
3508,1630
3508,1630
3508,1630
3508,1630
3508,1630
3511,1630
3544,1627
3554,1623
3557,1620
3562,1615
3563,1614
