0,1124
18,1115
25,1111
32,1106
34,1108
37,1110
40,1110
44,1108
45,1108
45,1108
50,1109
59,1111
65,1112
67,1111
78,1109
91,1110
104,1112
117,1115
132,1117
147,1121
161,1125
175,1129
190,1131
203,1132
219,1133
230,1134
243,1134
256,1132
268,1130
280,1130
293,1131
296,1131
304,1131
315,1131
326,1133
337,1136
351,1137
363,1138
378,1140
393,1142
406,1144
417,1146
428,1146
440,1148
449,1149
463,1152
478,1155
492,1159
505,1161
517,1163
529,1164
543,1167
554,1168
566,1169
579,1171
590,1172
601,1175
612,1177
624,1179
636,1180
649,1182
663,1184
675,1186
686,1188
698,1189
710,1190
722,1192
734,1193
749,1196
767,1199
783,1204
798,1207
809,1210
821,1213
833,1217
846,1219
858,1219
873,1217
880,1214
893,1213
906,1213
921,1216
935,1219
946,1220
957,1220
968,1221
977,1224
990,1228
1005,1230
1020,1231
1031,1232
1042,1234
1056,1235
1068,1235
1079,1234
1089,1234
1100,1236
1110,1238
1121,1242
1130,1244
1142,1245
1157,1243
1165,1243
1172,1244
1180,1245
1193,1245
1206,1246
1217,1248
1232,1251
1246,1255
1258,1259
1270,1261
1282,1263
1294,1265
1309,1266
1324,1266
1337,1265
1349,1264
1364,1264
1374,1266
1385,1269
1388,1271
1393,1273
1398,1273
1407,1274
1413,1274
1423,1276
1431,1278
1438,1281
1446,1282
1455,1284
1462,1285
1466,1288
1471,1290
1478,1291
1486,1291
1498,1291
1510,1292
1524,1295
1538,1299
1548,1303
1555,1306
1564,1307
1571,1308
1579,1307
1590,1308
1599,1309
1610,1311
1617,1312
1627,1314
1635,1317
1639,1320
1651,1323
1660,1326
1668,1327
1680,1327
1692,1330
1703,1333
1713,1336
1722,1337
1730,1338
1739,1338
1750,1339
1756,1339
1763,1340
1773,1341
1779,1341
1790,1343
1799,1344
1809,1347
1819,1350
1829,1354
1839,1356
1847,1357
1857,1358
1867,1359
1880,1360
1890,1360
1902,1361
1910,1363
1916,1363
1925,1365
1935,1369
1944,1374
1952,1377
1960,1380
1968,1382
1976,1386
1988,1390
2000,1392
2008,1391
2016,1391
2025,1392
2034,1395
2043,1398
2054,1401
2063,1404
2071,1407
2079,1408
2091,1410
2101,1411
2110,1412
2120,1414
2133,1415
2142,1416
2149,1418
2156,1420
2165,1423
2173,1426
2182,1429
2190,1434
2200,1437
2203,1440
2206,1442
2212,1444
2223,1445
2228,1444
2237,1443
2243,1441
2253,1439
2262,1438
2272,1436
2283,1436
2292,1437
2301,1438
2310,1440
2317,1442
2327,1442
2337,1443
2346,1443
2356,1443
2362,1444
2372,1445
2383,1448
2390,1451
2399,1454
2408,1456
2416,1458
2423,1461
2429,1462
2440,1463
2447,1463
2456,1465
2467,1466
2479,1468
2485,1469
2490,1471
2497,1472
2504,1474
2512,1476
2521,1479
2530,1480
2539,1482
2548,1483
2557,1485
2564,1487
2572,1489
2581,1492
2590,1494
2598,1496
2607,1497
2613,1499
2623,1500
2629,1501
2637,1501
2647,1501
2657,1504
2666,1507
2675,1511
2684,1513
2694,1515
2701,1516
2705,1517
2717,1518
2726,1520
2734,1522
2743,1524
2751,1526
2757,1528
2766,1530
2776,1533
2786,1534
2794,1536
2803,1537
2810,1539
2822,1538
2831,1538
2840,1539
2849,1540
2861,1541
2870,1544
2879,1546
2887,1549
2895,1551
2902,1554
2909,1556
2916,1556
2925,1557
2933,1559
2941,1562
2948,1565
2956,1568
2962,1570
2972,1572
2982,1573
2989,1574
2995,1574
3005,1576
3013,1578
3022,1579
3032,1581
3042,1582
3045,1584
3054,1584
3063,1586
3071,1587
3078,1588
3088,1590
3096,1592
3104,1593
3111,1595
3120,1596
3128,1598
3136,1600
3147,1603
3156,1608
3165,1612
3169,1614
3175,1613
3183,1611
3190,1610
3198,1611
3208,1612
3215,1614
3223,1616
3232,1616
3239,1615
3246,1615
3252,1616
3258,1617
3265,1619
3273,1619
3275,1620
3283,1622
3289,1624
3296,1627
3305,1630
3316,1634
3325,1636
3334,1638
3341,1640
3347,1641
3360,1642
3372,1644
3378,1646
3387,1649
3396,1651
3404,1652
3411,1653
3419,1654
3427,1656
3436,1658
3448,1659
3460,1660
3467,1661
3476,1663
3482,1664
3490,1665
3496,1667
3505,1669
3512,1669
3518,1669
3525,1670
3535,1671
3544,1674
3555,1676
3565,1678
3574,1681
3582,1682
3589,1684
3598,1687
3606,1689
3615,1691
3623,1693
3632,1695
3640,1698
3649,1700
3658,1702
3666,1703
3675,1705
3684,1706
3691,1707
3699,1709
3708,1711
3715,1713
3722,1715
3730,1717
3739,1718
3748,1720
3759,1722
3765,1723
3773,1724
3780,1725
3790,1726
3800,1728
3805,1728
3814,1727
3825,1726
3828,1727
3835,1730
3842,1732
3848,1733
3858,1735
3868,1737
3877,1740
3884,1741
3892,1741
3901,1742
3908,1743
3916,1745
3926,1748
3932,1751
3942,1752
3949,1753
3959,1755
3969,1757
3978,1760
3984,1762
3994,1763
4006,1763
4016,1763
4025,1765
4033,1766
4037,1768
4048,1771
4059,1774
4067,1777
4077,1777
4089,1778
4096,1779
4105,1780
4111,1779
4115,1777
4123,1773
4133,1772
4140,1771
4147,1773
4150,1773
4160,1773
4162,1773
4165,1773
4166,1772
4169,1770
4171,1768
4175,1765
4178,1765
4181,1764
4182,1763
4184,1761
4185,1760
4186,1760
4187,1761
4190,1764
4194,1768
4198,1772
4201,1775
4203,1777
4207,1776
4211,1773
