0,187
7,179
7,177
7,172
7,174
7,175
7,176
9,177
19,180
44,185
51,189
73,193
97,193
114,194
140,194
164,194
191,194
213,195
233,196
255,199
267,204
280,207
303,208
326,209
353,209
375,210
398,210
415,212
437,213
465,213
487,220
513,225
533,231
559,230
579,230
589,229
614,228
635,230
658,235
677,242
693,245
712,244
731,241
751,242
763,245
790,250
810,254
829,256
845,261
861,262
873,271
886,275
892,282
905,282
913,285
926,289
945,291
961,293
979,292
988,291
1003,293
1020,298
1037,302
1046,301
1067,301
1078,300
1092,304
1106,310
1126,317
1141,321
1161,320
1165,319
1185,319
1203,323
1214,327
1233,325
1246,324
1265,321
1284,321
1299,324
1309,331
1312,334
1332,335
1349,333
1364,339
1378,342
1398,345
1411,346
1414,349
1425,350
1436,350
1452,348
1464,350
1475,352
1488,356
1504,358
1517,360
1530,369
1549,376
1562,382
1576,384
1592,385
1610,386
1625,386
1629,389
1641,392
1645,394
1652,397
1658,400
1663,401
1674,401
1680,402
1686,405
1688,409
1690,411
1695,411
1707,411
1717,412
1723,415
1729,420
1733,421
1741,421
1751,422
1758,425
1765,432
1772,436
1776,440
1784,443
1785,445
1799,446
1801,449
1820,450
1836,451
1851,449
1868,450
1880,453
1890,457
1903,460
1913,463
1919,465
1926,469
1944,470
1959,469
1972,465
1983,465
1992,468
1998,472
2009,474
2017,477
2030,478
2037,479
2050,482
2065,486
2081,490
2090,491
2102,494
2113,497
2118,500
2129,502
2133,504
2150,506
2158,506
2176,509
2186,510
2192,512
2199,512
2205,511
2217,510
2224,511
2231,514
2244,517
2246,519
2248,519
2252,518
2256,519
2264,521
2268,524
2273,528
2274,533
2282,537
2295,539
2300,541
2307,543
2313,545
2320,547
2327,551
2330,554
2337,558
2340,560
2345,564
2349,567
2357,570
2360,571
2365,573
2369,576
2371,578
2374,580
2380,581
2391,581
2407,581
2413,581
2417,583
2419,584
2421,584
2424,585
2426,584
2427,584
2427,583
2427,583
2427,583
2427,583
2427,583
2427,583
2429,582
2443,580
2455,578
2466,576
2472,573
2479,571
2485,569
2491,566
2496,565
2501,562
2504,560
2509,555
2512,551
2520,550
2528,552
2537,553
2547,553
2566,551
2584,547
2593,547
2604,548
2612,551
2627,558
2639,563
2653,566
2673,564
2693,564
2713,564
2717,565
2719,565
2732,564
2750,562
2759,558
2768,559
2777,561
2788,563
2799,563
2811,560
2818,558
2829,558
2840,560
2855,562
2866,561
2870,560
2887,559
2913,560
2926,558
2937,557
2952,556
2973,552
2993,548
3011,543
3027,542
3045,538
3068,535
3080,535
3093,539
3101,542
3122,541
3133,539
3150,539
3170,542
3186,547
3194,550
3196,551
3206,552
3224,553
3245,554
3258,556
3277,556
3300,556
3319,557
3339,558
3364,559
3386,558
3407,558
3434,560
3460,564
3486,567
3506,568
3526,567
3549,566
3554,566
3570,567
3578,569
3588,572
3606,571
3622,568
3641,566
3661,566
3682,572
3704,577
3722,581
3740,583
3753,583
3769,584
3778,582
3792,582
3807,581
3828,581
3845,584
3859,587
3866,592
3882,596
3901,599
3914,602
3921,605
3935,608
3946,610
3958,613
3961,614
3974,617
3994,624
4010,628
4032,631
4046,626
4059,625
4072,625
4085,628
4097,631
4098,634
4109,636
4115,637
4129,637
4138,639
4151,643
4163,646
4179,647
4193,646
4205,648
4234,649
4254,655
4265,659
4270,664
4273,667
4275,669
4275,670
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4275,671
4276,669
4276,667
4279,667
4281,669
4295,669
4305,666
4313,662
4322,658
4336,653
4345,646
4353,643
4362,639
4367,637
4382,634
4401,631
4417,628
4430,628
4451,628
4475,629
4497,629
4517,629
4538,630
4564,629
4583,626
4603,622
4624,618
4637,617
4652,615
4674,613
4693,611
4715,612
4727,614
4728,616
4740,615
4748,613
4759,612
4776,612
4790,610
4809,606
4831,606
4854,609
4871,614
4888,619
4903,623
4914,624
4919,625
4922,626
4925,627
4935,629
4941,628
4951,631
4961,633
4965,638
4978,640
4992,645
5006,646
5018,648
5035,648
5057,651
5073,653
5085,654
5099,657
5111,659
5124,661
5142,665
5166,669
5187,665
5203,663
5210,661
5232,670
5243,675
5253,676
5264,674
5266,671
5277,670
