0,789
26,765
35,758
46,747
54,754
58,758
60,760
61,759
64,759
69,758
84,756
93,755
111,751
117,748
133,745
148,743
162,745
173,748
187,753
201,758
214,763
223,769
236,770
255,773
262,773
271,773
278,771
288,770
296,770
310,775
324,780
334,786
341,787
351,788
359,790
367,792
377,794
388,798
393,801
404,803
420,804
428,806
437,806
452,801
467,803
485,810
503,822
513,829
523,831
532,833
543,835
553,838
555,840
565,842
579,842
597,831
610,830
618,832
633,847
641,849
651,849
665,849
671,849
680,848
688,846
694,844
704,844
714,845
723,849
736,853
743,856
752,858
755,859
761,859
764,859
770,859
776,859
780,859
785,862
791,865
800,868
815,870
829,874
839,879
852,883
866,886
875,886
890,889
909,893
923,900
930,905
936,906
947,906
959,900
969,900
977,904
993,914
999,919
1010,922
1019,924
1032,924
1044,924
1051,926
1061,928
1068,931
1080,933
1092,934
1101,937
1110,943
1121,952
1129,958
1140,964
1150,966
1160,968
1168,965
1179,964
1182,964
1197,965
1207,965
1212,966
1233,977
1245,984
1253,991
1260,989
1266,988
1271,987
1278,985
1284,986
1289,985
1294,986
1295,987
1305,990
1310,993
1327,994
1333,994
1351,996
1370,994
1382,993
1394,992
1403,996
1413,1000
1423,1003
1433,1004
1437,1005
1443,1007
1450,1011
1460,1016
1469,1021
1476,1023
1484,1025
1494,1027
1504,1032
1512,1036
1520,1040
1522,1042
1529,1044
1536,1045
1548,1049
1560,1049
1579,1052
1587,1055
1596,1063
1607,1068
1620,1072
1633,1075
1648,1084
1662,1090
1679,1094
1695,1092
1713,1090
1727,1090
1738,1090
1738,1090
1743,1090
1753,1090
1769,1091
1788,1093
1808,1095
1830,1093
1853,1091
1873,1087
1890,1086
1899,1081
1914,1081
1923,1082
1941,1085
1955,1081
1971,1078
1992,1078
2008,1078
2026,1080
2034,1081
2042,1085
2057,1087
2073,1090
2084,1090
2093,1090
2096,1089
2096,1089
2096,1089
2096,1089
2096,1089
2098,1089
2100,1090
2101,1091
2103,1092
2103,1092
2103,1092
2103,1092
2103,1092
2103,1092
2103,1092
2105,1091
2105,1091
2106,1091
2108,1092
2110,1092
2115,1093
2129,1092
2151,1089
2169,1086
2195,1084
2217,1082
2230,1081
2244,1079
2262,1080
2280,1082
2299,1085
2307,1089
2320,1092
2328,1092
2342,1092
2366,1092
2378,1093
2386,1093
2400,1093
2417,1094
2426,1095
2444,1094
2460,1094
2482,1091
2504,1089
2524,1086
2543,1081
2559,1078
2572,1074
2584,1072
2590,1068
2598,1065
2610,1063
2627,1060
2638,1056
2650,1050
2663,1044
2670,1039
2678,1037
2686,1035
2701,1032
2711,1027
2721,1025
2730,1024
2736,1022
2746,1018
2764,1013
2782,1007
2798,1004
2819,1003
2840,1003
2849,1002
2862,1003
2875,1004
2894,1007
2901,1008
2922,1008
2942,1010
2963,1014
2985,1026
3001,1029
3015,1030
3024,1023
3035,1024
3039,1025
3047,1027
3056,1028
3064,1029
3075,1030
3087,1032
3099,1035
3104,1038
3115,1041
3124,1044
3134,1047
3146,1052
3159,1054
3174,1057
3190,1059
3202,1062
3217,1065
3231,1065
3244,1066
3260,1067
3269,1070
3281,1073
3291,1075
3302,1077
3315,1080
3328,1084
3345,1086
3350,1088
3364,1089
3375,1091
3387,1094
3402,1098
3414,1102
3428,1105
3439,1107
3448,1109
3457,1113
3464,1116
3472,1117
3478,1117
3486,1118
3494,1119
3503,1120
3511,1121
3521,1123
3532,1125
3535,1126
3544,1129
3550,1132
3555,1135
3562,1138
3570,1140
3578,1143
3585,1145
3592,1148
3597,1151
3605,1153
3612,1155
3620,1157
3630,1159
3644,1162
3655,1164
3665,1167
3676,1169
3685,1171
3693,1169
3694,1168
3699,1169
3711,1174
3724,1178
3735,1182
3746,1185
3754,1187
3762,1189
3770,1188
3780,1189
3793,1190
3804,1193
3814,1195
3824,1196
3835,1199
3843,1201
3850,1205
3857,1209
3862,1212
3871,1213
3883,1215
3900,1218
3914,1221
3928,1223
3942,1223
3957,1225
3976,1229
3991,1232
4003,1236
4012,1239
4023,1242
4033,1245
4040,1246
4049,1248
4054,1251
4067,1254
4075,1256
4082,1257
4086,1258
4093,1260
4103,1263
4110,1267
4120,1269
4131,1272
4145,1276
4158,1279
4171,1281
4186,1285
4205,1291
4220,1296
4232,1300
4241,1300
4252,1302
4261,1305
4271,1309
4278,1313
4281,1316
4289,1318
4294,1318
4298,1318
4308,1320
4318,1322
4327,1318
4337,1317
4346,1317
4356,1319
4365,1315
4377,1312
4386,1315
4397,1323
4406,1329
4411,1332
4426,1333
4437,1334
4447,1339
4466,1346
4473,1352
4485,1354
4489,1354
4505,1353
4524,1355
4541,1357
4549,1360
4555,1362
4561,1366
4569,1370
4578,1375
4586,1372
4598,1375
4607,1377
4616,1384
4624,1384
4629,1384
4639,1381
4656,1383
4659,1386
4671,1391
4682,1394
4697,1399
4711,1405
4718,1410
4727,1411
4734,1412
4743,1412
4749,1414
4755,1417
4763,1420
4769,1421
4781,1418
4798,1416
4812,1417
4824,1420
4851,1394
4866,1389
4873,1384
4889,1381
4901,1374
4915,1369
4940,1388
4960,1375
4974,1372
4994,1379
5020,1395
5041,1381
5053,1383
5065,1390
5092,1414
5105,1420
5121,1425
5127,1427
5135,1428
5143,1429
5152,1433
5157,1436
5159,1436
5161,1436
5169,1437
5177,1440
5188,1445
5203,1448
