0,242
7,237
10,236
12,234
16,236
18,237
20,239
21,240
24,239
28,238
29,237
30,237
30,237
30,237
34,237
43,235
61,235
79,234
97,236
114,237
126,237
139,235
149,235
163,235
178,234
192,230
207,228
211,227
229,231
250,237
266,243
283,247
299,247
313,247
324,247
339,249
354,252
367,254
369,252
381,249
393,248
403,249
408,251
421,249
432,249
446,247
461,247
471,246
476,245
485,247
495,248
505,247
511,247
514,250
519,254
524,257
527,259
535,261
542,263
546,265
550,268
559,270
565,272
570,272
574,275
576,277
580,279
583,280
589,281
597,283
598,284
599,285
602,287
607,288
612,290
614,290
614,290
618,290
621,292
622,293
627,296
628,297
630,299
630,299
632,298
633,298
635,299
635,299
637,301
641,303
645,306
650,309
654,310
657,312
663,314
666,316
667,316
672,315
685,315
691,317
697,321
701,323
707,323
718,326
724,330
726,330
728,331
729,330
732,332
743,334
753,337
759,341
767,344
775,347
778,350
780,352
786,353
795,355
803,357
806,359
809,356
814,355
820,356
826,361
828,363
832,364
839,365
847,367
852,369
856,372
858,373
868,363
871,365
878,369
893,384
898,387
902,389
903,390
907,391
915,392
919,394
922,394
929,395
936,395
943,398
954,401
962,406
966,409
971,410
976,412
983,414
990,415
997,414
1001,413
1009,417
1015,422
1021,428
1024,430
1026,431
1029,431
1034,433
1038,434
1041,436
1042,437
1046,438
1048,438
1052,440
1059,441
1067,444
1072,445
1075,447
1078,448
1082,451
1089,453
1096,455
1098,455
1105,456
1110,457
1117,459
1124,461
1129,462
1131,462
1134,462
1144,462
1152,463
1155,464
1168,467
1178,471
1183,476
1192,479
1200,480
1205,481
1209,480
1219,479
1223,477
1238,477
1248,477
1251,478
1253,479
1259,479
1275,478
1280,476
1288,475
1296,473
1307,469
1319,466
1335,466
1343,470
1355,476
1368,479
1377,481
1385,483
1390,485
1399,487
1403,488
1405,489
1409,491
1413,493
1417,493
1424,492
1435,491
1447,490
1451,492
1454,495
1456,497
1458,498
1461,498
1463,497
1465,498
1469,501
1473,505
1475,507
1477,508
1489,498
1499,498
1507,500
1522,514
1525,517
1527,518
1529,519
1532,520
1535,521
1539,519
1549,521
1555,523
1560,527
1566,528
1571,531
1576,534
1579,537
1583,537
1585,537
1591,535
1594,536
1602,533
1604,533
1606,532
1614,533
1621,532
1625,533
1631,535
1633,536
1636,536
1639,536
1647,539
1655,542
1661,541
1664,542
1666,543
1673,549
1680,546
1688,548
1694,552
1705,560
1711,564
1713,564
1717,566
1724,567
1731,568
1742,572
1748,575
1753,579
1755,580
1764,582
1770,583
1777,585
1785,587
