0,1615
15,1630
19,1634
27,1642
29,1640
32,1637
34,1635
36,1633
38,1632
40,1631
42,1629
42,1629
42,1629
42,1629
49,1626
62,1626
71,1625
74,1626
88,1626
104,1630
119,1633
127,1638
135,1638
142,1639
144,1641
146,1640
148,1639
152,1635
154,1633
155,1632
155,1632
155,1632
155,1632
156,1631
156,1631
156,1631
156,1631
156,1631
156,1631
156,1631
156,1631
156,1631
156,1631
159,1632
165,1634
178,1633
185,1633
189,1634
197,1638
202,1640
212,1640
223,1641
237,1645
242,1650
252,1654
262,1657
270,1660
279,1661
281,1662
289,1662
304,1661
319,1661
329,1662
338,1662
346,1664
350,1666
359,1669
369,1670
380,1672
383,1673
390,1673
396,1673
400,1673
409,1674
411,1675
418,1678
419,1679
419,1679
419,1679
421,1678
427,1678
446,1679
459,1684
472,1693
479,1700
486,1706
488,1705
502,1704
518,1705
527,1710
536,1716
546,1717
551,1717
553,1716
555,1718
558,1720
564,1722
569,1723
575,1724
578,1724
585,1725
595,1727
605,1730
611,1731
617,1731
621,1731
627,1731
629,1732
630,1733
636,1736
644,1738
649,1741
652,1741
656,1743
667,1744
679,1744
682,1744
682,1744
686,1744
694,1745
704,1746
716,1748
725,1750
731,1752
734,1754
745,1756
754,1759
760,1761
768,1762
772,1762
783,1761
792,1762
799,1763
807,1766
812,1769
821,1772
829,1774
834,1776
844,1777
853,1782
865,1786
877,1791
890,1792
899,1794
902,1795
910,1796
919,1798
926,1800
936,1802
949,1804
961,1806
975,1809
991,1809
1004,1807
1014,1806
1021,1806
1031,1807
1036,1806
1042,1805
1046,1806
1050,1809
1053,1810
1055,1812
1055,1812
1055,1812
1055,1812
1055,1812
1055,1812
1055,1812
1058,1812
1069,1812
1087,1809
1105,1808
1120,1806
1134,1804
1145,1803
1150,1800
1163,1799
1175,1800
1195,1806
1213,1813
1230,1814
1247,1815
1267,1816
1284,1816
1300,1813
1317,1809
1329,1811
1338,1813
1347,1815
1358,1812
1370,1811
1376,1810
1397,1809
1399,1809
1403,1807
1407,1809
1413,1809
1423,1809
1428,1809
1446,1809
1463,1810
1477,1809
1490,1810
1503,1814
1512,1821
1520,1826
1530,1827
1552,1824
1567,1821
1577,1819
1595,1820
1600,1822
1611,1823
1615,1823
1621,1823
1634,1823
1648,1821
1653,1819
1663,1817
1675,1819
1693,1821
1714,1821
1732,1819
1748,1816
1761,1816
1768,1816
1770,1818
1778,1821
1781,1823
1788,1825
1798,1826
1802,1828
1812,1831
1823,1832
1830,1833
1842,1834
1843,1834
1850,1836
1858,1836
1860,1837
1867,1839
1876,1843
1889,1847
1904,1849
1910,1850
1919,1850
1930,1850
1944,1850
1956,1852
1961,1854
1969,1858
1976,1859
1985,1861
1987,1861
1992,1863
1995,1862
2009,1860
2017,1859
2029,1859
2040,1861
2047,1861
2051,1861
2051,1861
2051,1861
2051,1861
2053,1861
2061,1861
2071,1861
2077,1862
2094,1860
2110,1857
2127,1855
2147,1858
2164,1860
2183,1861
2199,1859
2212,1858
2228,1859
2248,1860
2258,1861
2266,1862
2276,1867
2286,1868
2292,1868
2296,1866
2297,1867
2298,1867
2300,1868
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2301,1869
2304,1869
2318,1869
2332,1868
2351,1866
2370,1864
2388,1862
2403,1862
2423,1863
2447,1863
2449,1862
2454,1862
2466,1860
2478,1858
2489,1853
2503,1846
2516,1839
2530,1834
2549,1831
2566,1827
2582,1824
2590,1823
2592,1825
2609,1825
2626,1827
2640,1828
2649,1830
2659,1830
2668,1831
2677,1831
2682,1830
2696,1831
2701,1833
2709,1836
2720,1839
2729,1839
2738,1840
2741,1841
2744,1843
2747,1845
2747,1845
2748,1846
2754,1847
2756,1848
2762,1850
2762,1850
2762,1850
2762,1850
2762,1850
2762,1850
2766,1848
2783,1845
2801,1841
2816,1838
2835,1838
2852,1837
2867,1836
2885,1835
2900,1834
2915,1834
2931,1833
2939,1831
2943,1831
2963,1831
2985,1832
3002,1829
3020,1826
3034,1823
3041,1822
3063,1822
3079,1823
3095,1823
3111,1822
3123,1821
3139,1824
3160,1828
3178,1830
3191,1831
3203,1830
3217,1830
3231,1828
3247,1825
3263,1823
3280,1823
3299,1823
3316,1823
3334,1821
3344,1822
3346,1822
3353,1824
3360,1825
3368,1827
3378,1827
3385,1828
3399,1828
3414,1827
3430,1826
3439,1826
3443,1827
3455,1829
3467,1831
3475,1833
3486,1833
3494,1833
3511,1832
3529,1829
3543,1827
3559,1826
3569,1828
3583,1830
3592,1829
3594,1829
3594,1829
3597,1829
3598,1829
3599,1828
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3600,1829
3601,1830
3601,1830
3602,1831
3608,1830
3616,1830
3620,1830
3622,1829
3622,1829
3624,1829
3630,1829
3646,1829
3656,1828
3663,1826
3678,1826
3695,1825
3711,1824
3728,1823
3745,1823
3758,1822
3764,1823
3765,1824
3769,1826
3771,1828
3773,1829
3775,1830
3778,1830
3785,1829
3800,1829
3812,1829
3824,1829
3829,1828
3848,1826
3870,1825
3887,1822
3909,1819
3932,1814
3949,1811
3962,1809
3979,1808
3990,1805
3999,1803
4017,1799
4034,1795
4054,1789
4073,1783
4092,1775
4113,1767
4134,1762
4152,1759
4173,1758
4182,1756
4202,1755
4221,1754
4240,1753
4263,1751
4276,1749
4296,1748
4315,1747
4331,1745
4351,1743
4363,1743
4371,1744
4375,1744
4378,1743
4378,1743
4378,1743
4378,1743
4378,1743
4378,1743
4378,1743
4378,1743
4378,1743
4378,1743
4378,1743
4378,1743
4378,1743
4379,1744
4380,1745
4380,1745
4380,1745
4380,1745
4382,1744
4387,1742
4409,1742
4424,1744
4439,1746
4456,1747
4465,1747
