0,139
2,138
4,138
6,138
8,137
10,136
12,135
13,134
13,134
14,134
19,134
23,134
29,134
33,135
35,134
47,134
61,133
73,133
85,133
99,133
107,132
121,134
133,134
139,134
153,133
165,132
178,131
193,131
209,132
220,134
234,136
248,137
260,137
270,136
273,136
282,136
293,136
306,136
317,136
330,138
339,140
349,142
361,143
372,144
384,145
396,145
401,146
403,147
410,149
421,149
427,150
428,150
428,150
435,149
443,151
454,153
465,155
474,156
485,156
494,158
498,160
508,163
512,165
519,167
526,168
532,169
539,170
545,171
550,172
560,175
569,178
576,181
585,183
594,184
600,184
606,184
615,184
625,184
627,184
630,186
634,188
637,190
641,191
648,191
653,191
658,192
661,192
664,194
669,195
675,198
679,199
685,201
689,202
698,203
702,205
706,207
709,210
714,212
718,214
724,216
727,218
731,220
736,222
740,223
742,224
742,224
744,225
746,224
748,225
754,226
758,228
763,229
772,231
776,232
783,234
788,235
793,236
797,238
801,240
804,243
812,245
814,245
817,246
821,247
827,250
830,251
835,253
840,254
843,255
845,256
847,256
850,257
856,260
861,262
865,264
870,266
875,269
880,271
888,273
895,274
902,276
907,278
912,278
914,279
921,279
923,279
925,280
933,281
938,282
943,283
948,284
952,285
958,286
966,287
974,288
982,288
992,289
997,289
1002,289
1005,289
1008,289
1011,289
1014,289
1017,289
1019,289
1022,290
1025,291
1029,294
1031,295
1032,296
1032,296
1033,297
1035,298
1039,300
1043,302
1048,303
1052,304
1057,306
1064,308
1074,308
1080,308
1084,307
1092,308
1099,309
1110,310
1116,310
1121,310
1129,312
1136,314
1144,315
1147,316
1149,316
1152,317
1159,318
1164,320
1167,322
1169,323
1172,325
1175,327
1178,329
1180,330
1183,330
1185,331
1187,331
1188,332
1189,333
1192,334
1193,335
1195,335
1197,336
1201,337
1204,339
1207,340
1212,341
1213,342
1213,342
1219,343
1223,345
1227,346
1233,348
1236,349
1238,349
1240,350
1240,350
1242,349
1242,349
1244,349
1244,349
1244,349
1244,349
1246,350
1246,350
1249,349
1251,349
1254,349
1254,349
1255,349
1256,350
1256,350
1258,350
1260,349
1260,349
1263,348
1268,348
1275,346
1280,344
1283,342
1287,340
1288,339
1293,338
1298,338
1306,338
1310,338
1315,336
1321,335
1326,333
1330,331
1332,330
1335,329
1341,330
1349,331
1355,331
1359,329
1362,328
1366,327
1373,327
1379,327
1385,327
1388,328
1390,329
1395,330
1399,331
1401,331
1411,331
1417,332
1422,333
1425,335
1431,336
1438,338
1444,339
1446,341
1448,342
1451,343
1456,344
1461,345
1463,346
1466,346
1473,347
1477,349
1484,351
1488,352
1491,353
1497,355
1501,357
1504,358
1507,360
1510,361
1515,362
1515,362
1523,362
1529,362
1533,361
1536,359
1542,358
1548,357
1555,357
1563,357
1568,358
1577,359
1584,361
1591,363
1594,365
1597,366
1601,368
1605,369
1610,371
1614,373
1617,374
1621,376
1622,377
1625,378
1627,378
1629,378
1633,379
1633,379
1635,379
1636,379
1636,379
1637,379
1638,379
1639,378
1641,377
1641,377
1641,377
1642,377
1645,377
1647,378
1650,378
1652,378
1660,378
1665,379
1670,379
1674,379
1679,380
1685,380
1688,379
1691,378
1691,378
1693,378
1696,378
1700,377
1701,376
1704,375
1709,374
1714,373
1717,373
1720,373
1722,373
1725,372
1727,371
1732,370
1735,367
1738,364
1742,362
1746,361
1751,361
1756,361
1761,360
1766,360
1770,358
1774,356
1779,355
1783,354
1787,353
1794,351
1800,350
1803,348
1810,347
1815,346
1822,344
1829,343
1839,343
1848,343
1856,345
1859,346
1870,347
1876,347
1885,347
1889,347
1896,348
1904,349
1911,349
1920,349
1923,350
1931,350
1939,350
1944,351
1946,353
1951,354
1954,355
1956,356
1958,357
1960,357
1964,357
1970,357
1975,359
1982,360
1988,361
1993,362
2000,362
2007,363
2013,366
2016,368
2018,369
2023,370
2028,371
2035,373
2039,375
2044,377
2050,378
2058,379
2064,379
2066,378
2074,376
2083,375
2092,374
2101,373
2109,373
2113,372
2118,371
2122,370
2126,369
2128,368
2133,366
2138,364
2143,362
2149,360
2156,358
2159,357
2164,355
2171,353
2178,352
2179,351
2182,352
2189,352
2197,351
2208,350
2217,348
2226,347
2236,346
2239,346
2249,346
2259,347
2266,348
2272,350
2276,353
2281,355
2284,356
2289,358
2294,359
2301,360
2307,361
2313,363
2319,365
2325,368
2328,369
2333,371
2339,372
2342,374
2346,376
2351,378
2357,379
2360,380
2362,381
2367,381
2369,382
2372,383
2375,383
2378,385
2380,386
2384,389
2386,391
2391,394
2395,395
2398,396
2403,397
2405,398
2411,398
2416,398
2422,398
2423,397
2429,398
2435,398
2441,398
2448,397
2455,396
2465,395
2474,394
2484,393
2493,392
2501,392
2506,394
2508,395
2512,395
2515,395
2524,396
2532,398
2539,400
2548,400
2553,401
2559,403
2562,405
2569,405
2579,406
2586,407
2593,410
2597,412
2603,414
2608,415
2609,416
2610,417
2612,418
2616,419
2619,420
2620,421
2622,422
2626,423
2630,424
2631,425
2634,425
2637,426
2640,428
2642,428
2645,429
2648,430
2651,432
2654,433
2658,434
2659,434
2661,435
2662,436
2663,437
2665,438
2667,439
2667,439
2673,439
2679,439
2688,439
2695,441
2703,443
2711,445
2717,446
2724,446
2732,445
2738,444
2747,444
2751,444
2757,445
2760,446
2767,448
2770,450
2771,451
2774,452
2781,454
2789,454
2799,455
2807,456
2809,457
2812,458
2819,457
2823,457
2829,455
2838,453
2848,452
2860,453
2867,452
2879,451
2889,450
2894,451
2903,453
2913,454
2920,455
2927,456
2933,457
2941,459
2944,461
2947,463
2953,465
2960,466
2962,468
2967,469
2971,471
2974,472
2975,471
2978,472
2982,474
2986,476
2991,478
2998,479
3001,480
3005,479
3006,479
3007,479
3009,480
3015,480
3021,480
3027,479
3037,479
3048,477
3053,476
3059,474
3064,473
3070,471
3076,470
3081,469
3090,468
3097,469
3102,469
3109,469
3118,468
3126,468
3135,469
3144,470
3155,470
3164,470
3171,469
3179,468
3187,466
3197,465
3208,464
3218,463
3227,462
3238,462
3247,463
3257,464
3264,467
3270,468
3279,468
3288,467
3295,467
3302,468
3308,468
3312,469
3315,469
3321,469
3326,469
3330,470
3335,470
3342,471
3347,473
3350,475
3352,476
3357,477
3360,478
3361,478
3365,479
3367,479
3368,480
3369,480
3371,480
3373,480
3375,480
3375,480
3375,480
3376,481
3376,481
3376,481
3376,481
3376,481
3376,481
3376,481
3376,481
3376,481
3377,481
3377,481
3379,480
3379,480
3379,480
3380,481
3381,480
3382,480
3383,480
3385,480
3385,480
3385,480
3387,481
3387,481
3387,481
3388,481
3390,482
3390,482
3393,481
3396,481
3398,481
3399,480
3403,481
3405,481
3407,481
3408,481
3410,480
3414,479
3418,478
3425,476
3431,473
3438,471
3446,469
3455,470
3459,470
3468,470
3477,469
3484,468
3494,469
3502,469
3511,468
3522,465
3533,464
3543,463
3552,464
3561,464
3572,466
3579,467
3584,469
3591,470
3598,470
3605,470
3614,470
3623,470
3630,470
3639,469
3651,469
3659,469
3666,470
3672,470
3681,470
3689,471
3697,471
3703,472
3708,473
3714,474
3720,475
3727,477
3734,479
3743,481
3752,481
3757,480
3759,478
3760,478
3764,478
3772,476
3781,473
3791,470
3798,468
3804,467
3808,465
3814,463
3824,461
3831,460
3838,458
3841,456
3845,455
3850,454
3857,453
3863,452
3872,452
3881,452
3889,453
3896,453
3904,455
3910,456
3913,457
3917,459
3920,460
3924,462
3925,463
3926,464
3928,464
3931,465
3934,466
3937,468
3943,469
3947,471
3949,472
3954,472
3957,473
3963,475
3965,477
3967,478
3970,478
3977,478
3983,480
3986,481
3994,482
3996,482
4001,482
4008,482
4015,483
4025,483
4032,482
4038,481
4041,480
4047,479
4052,478
4059,476
4066,474
4071,473
4078,471
4083,469
4091,467
4095,466
4103,466
4108,467
4114,467
4118,468
4123,469
4125,470
4129,471
4133,471
4138,471
4142,471
4146,471
4149,470
4153,471
4156,471
4161,471
4166,471
4171,472
4177,474
4179,474
4182,473
4188,472
4190,470
4196,469
4203,468
4210,468
4216,467
4217,467
4220,467
4221,466
4224,466
4230,466
4236,467
4242,468
4245,470
4248,470
4256,472
4264,473
4270,474
4275,475
4279,477
4284,479
4288,481
4291,482
4299,483
4307,483
4314,484
4321,484
4328,484
4333,483
4338,481
4343,480
4345,479
4350,478
4352,477
4352,477
4354,478
4357,478
4360,477
4363,476
4368,474
4375,472
4382,469
4392,467
4398,465
4406,463
4413,461
4417,459
4420,457
4426,454
4431,451
4435,450
4441,449
4446,448
4451,445
4459,442
4466,439
4472,438
4479,436
4488,433
4499,431
4508,430
4515,429
4524,427
4534,426
4543,426
4546,427
4554,429
4564,430
4573,430
4583,429
4595,428
4600,429
4604,431
4605,432
4612,433
4623,433
4632,434
4636,435
4640,437
4641,438
4646,439
4650,440
4654,441
4658,442
4660,444
4663,445
4666,447
4672,447
4679,447
4682,448
4684,449
4688,451
4692,452
4695,454
4698,456
4700,458
4702,459
4704,459
4707,460
4708,460
4709,461
4714,462
4718,463
4725,464
4728,466
4731,467
4735,467
4738,466
4742,464
4745,463
4748,462
4755,461
4758,459
4764,458
4768,456
4775,454
4780,452
4785,450
4788,448
4793,445
4802,443
4810,441
4818,439
4827,438
4834,437
4843,437
4852,437
4863,436
4869,436
4877,436
4885,436
4888,436
4888,436
4891,436
4894,438
4899,440
4908,443
4916,445
4920,447
4925,448
4927,450
4928,451
4930,451
4933,451
4938,452
4944,453
4952,455
4960,455
4968,455
4978,455
4987,456
4997,457
5001,459
5004,460
5012,462
5020,462
5029,462
5038,461
5046,460
5048,458
5052,456
5055,455
5061,453
5068,451
5073,449
5082,446
5088,444
5095,443
5103,441
5106,440
5114,439
5126,438
5133,437
5142,436
5150,436
5156,437
5163,438
5171,440
5175,440
5180,442
5186,443
5192,444
5200,445
5205,446
5212,447
5221,449
5225,450
5228,451
5231,453
5235,454
5237,454
5237,454
5243,453
5244,453
5250,452
5256,451
5262,450
5272,449
5282,450
5289,452
5295,453
5303,455
5309,456
5314,458
5322,458
5328,457
5337,457
5346,457
5355,457
5365,458
5365,458
5374,459
5379,460
5385,462
5395,464
5403,465
5409,465
5414,463
5423,461
5431,459
5437,457
5443,456
5450,455
5458,453
5467,451
5475,450
5485,449
5496,448
5506,447
5511,447
5519,447
5525,448
5531,449
5534,450
5540,452
5550,453
5558,453
5569,452
5581,452
5592,453
5600,453
5609,454
5615,453
5620,452
5626,450
5632,448
5636,446
5643,443
5651,441
5657,439
5665,437
5672,437
5679,436
5690,436
5698,437
5708,437
5718,438
5722,439
5728,441
5733,442
5739,443
5743,445
5747,446
5749,446
5753,447
5756,448
5762,451
5766,452
5773,453
5783,452
5794,451
5796,451
5802,452
5808,453
5811,455
5816,456
5822,457
5828,457
5831,458
5834,459
5837,460
5841,461
5844,463
5847,465
5849,466
5851,467
5853,467
5857,467
5858,468
5860,468
5861,469
5863,468
5871,468
5875,467
5883,466
5888,464
5893,462
5899,460
5905,459
5911,457
5916,455
5924,452
5934,451
5943,449
5952,447
5961,445
5971,444
5979,442
5989,441
5999,441
6005,441
6011,442
6022,444
6027,445
6033,447
6038,448
6043,448
6051,447
6056,446
6063,444
6068,443
6073,441
6081,440
6088,438
6095,436
6104,434
6114,431
6123,429
6133,428
6141,427
6148,426
6154,424
6162,423
6170,421
6177,419
6183,417
6190,415
6197,412
6203,410
6210,407
6218,405
6225,403
6232,401
6238,399
6246,397
6255,396
6263,394
6272,393
6277,392
6286,391
6296,391
6304,390
6313,389
6317,388
6324,386
6331,385
6333,384
6343,383
6352,383
6359,382
6365,383
6375,382
6385,381
6394,381
6404,381
6415,380
6419,380
6420,381
6422,382
6426,382
6431,383
6438,384
6447,385
6455,386
6458,386
6459,387
6462,387
6466,388
6471,389
6476,390
6479,391
6483,392
6487,394
6490,395
6494,397
6498,399
6502,400
6507,402
6511,404
6514,405
6519,407
6528,408
6539,410
6549,411
6559,411
6568,411
6572,411
6580,413
6585,414
6588,415
6592,417
6596,419
6602,420
6606,421
6609,422
6612,424
6616,425
6619,427
6623,429
6627,430
6629,430
6632,431
6635,432
6637,433
6638,433
6641,433
6647,434
6651,435
6655,435
6657,434
6659,433
6659,433
6659,433
6659,433
6659,433
6662,433
6663,434
6663,434
6663,434
6666,433
6668,434
6668,434
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6669,435
6672,434
6674,434
6674,434
6675,435
6675,435
6677,435
6680,434
6682,434
6683,435
6684,436
6684,436
6684,436
6685,435
6685,435
6687,434
6688,433
6694,432
6703,432
6711,432
6716,431
6723,430
6731,429
6742,428
6750,428
6758,430
6768,432
6776,433
6782,434
6788,435
6797,435
6805,435
6815,435
6823,436
6834,437
6844,438
6853,440
6863,441
6872,441
6880,442
6888,444
6898,445
6905,447
6912,448
6918,448
6923,448
6929,446
6937,444
6948,442
6954,442
6962,443
6965,443
6969,441
6974,440
6980,438
6983,437
6986,435
6991,434
6995,433
6999,431
7004,429
7012,427
7017,424
7025,423
7034,422
7040,422
7046,423
7054,423
7058,423
7063,423
7073,423
7082,424
7083,425
7085,426
7088,427
7093,428
7097,430
7102,432
7105,434
7107,435
7110,436
7115,437
7120,438
7124,439
7126,440
7131,441
7136,442
7138,443
7143,444
7148,447
7152,448
7156,450
7157,450
7160,451
7163,452
7169,454
7173,457
7176,458
7181,460
7185,461
7189,463
7194,465
7199,467
7205,468
7211,469
7218,470
7225,470
7228,471
7237,471
7243,471
7249,470
7259,469
7266,469
7273,469
7280,469
7287,468
7295,466
7307,465
7317,465
7328,465
7341,464
7350,465
7355,467
7360,469
7367,470
7375,470
7384,470
7393,469
7402,469
7412,468
7423,467
7433,468
7443,469
7449,471
7454,473
7458,475
7461,475
7463,475
7465,474
7467,475
7469,474
7473,473
7478,471
7486,469
7491,469
7496,468
7503,467
7510,465
7518,464
7525,463
7528,464
7531,465
7539,466
7545,466
7551,467
7559,467
7566,469
7571,470
7575,472
7577,472
7579,472
7581,471
7581,471
7583,471
7585,471
7587,471
7589,471
7590,472
7593,473
7594,474
7594,474
7595,473
7595,473
7598,473
7603,472
7610,473
7620,473
7629,473
7640,473
7647,473
7653,474
7657,476
7667,477
7673,478
7680,479
7686,480
7692,481
7696,483
7698,485
7703,486
