0,172
3,171
6,172
9,173
11,173
13,172
18,171
20,171
23,171
27,171
30,171
36,171
38,171
41,169
48,168
57,168
65,168
77,169
89,171
102,173
114,175
129,176
141,177
155,177
169,176
183,175
196,174
210,174
224,172
240,172
252,172
270,174
283,175
297,175
312,175
325,174
340,173
354,174
370,175
385,176
401,177
417,178
432,179
448,179
463,178
479,178
493,178
507,179
523,180
539,180
551,181
565,180
580,180
595,179
610,179
624,178
639,179
656,179
670,180
686,180
699,179
710,179
717,178
727,177
734,177
738,177
753,178
766,179
781,180
795,181
809,182
823,182
837,182
844,182
847,184
858,187
871,190
877,192
889,195
902,197
915,198
930,200
943,203
958,205
971,207
979,211
991,215
1001,217
1013,216
1023,212
1029,211
1041,211
1053,212
1068,212
1085,214
1099,218
1110,224
1119,228
1136,227
1139,225
1146,224
1155,224
1157,224
1167,224
1178,225
1193,226
1195,226
1210,226
1225,227
1237,228
1249,229
1262,229
1277,230
1292,231
1305,233
1318,235
1328,237
1339,238
1350,240
1359,242
1367,243
1377,244
1389,245
1397,246
1409,247
1421,248
1431,249
1443,251
1453,253
1463,255
1475,256
1490,258
1504,259
1516,261
1529,262
1546,263
1559,264
1576,264
1589,264
1601,264
1614,267
1625,270
1638,273
1652,275
1665,276
1677,277
1691,277
1707,278
1725,279
1741,280
1757,281
1770,282
1776,283
1788,284
1801,284
1812,284
1822,284
1835,284
1846,285
1857,286
1870,288
1886,289
1900,289
1913,289
1926,290
1929,289
1936,289
1946,288
1956,289
1964,290
1968,291
1978,292
1986,293
1990,293
1998,294
2005,295
2007,297
2008,298
2009,298
2014,298
2024,297
2034,296
2044,295
2057,295
2066,295
2074,296
2088,296
2098,296
2104,297
2105,297
2108,297
2109,296
2109,296
2109,296
2109,296
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2113,295
2118,297
2125,299
2130,300
2135,298
2140,296
2141,295
2144,296
2146,297
2148,299
2149,299
2158,299
2170,299
2184,300
2192,300
2207,301
2223,301
2238,301
2253,300
2269,302
2286,303
2300,304
2312,303
2328,301
2343,300
2357,297
2374,295
2390,293
2405,292
2413,291
2416,290
2418,290
2420,290
2420,290
2421,289
2424,289
2424,289
2426,290
2429,290
2433,290
2438,289
2448,288
2460,287
2472,285
2484,284
2498,284
2512,283
2524,283
2536,282
2551,284
2564,287
2579,290
2593,292
2606,293
2621,290
2634,284
2650,277
2663,272
2672,269
2683,268
2693,268
2709,268
2726,267
2738,266
2751,265
2765,264
2782,264
2797,265
2814,264
2831,264
2846,264
2860,265
2875,268
2888,270
2902,271
2918,271
2930,270
2945,271
2961,271
2977,271
2994,269
3006,268
3020,267
3037,268
3052,269
3060,271
3062,271
3064,272
3072,272
3079,273
3086,273
3087,274
3094,274
3106,274
3112,274
3124,277
3132,280
3139,283
3145,284
3156,286
3167,289
3176,293
3184,296
3193,296
3198,294
3202,292
3204,292
3207,292
3212,292
3215,291
3223,290
3229,290
3239,288
3246,287
3253,285
3255,284
3259,285
3265,287
3268,289
3268,289
3273,288
3274,288
3278,286
3282,283
3294,281
3307,284
3316,288
3330,293
3336,294
3347,296
3352,299
3358,302
3361,304
3366,305
3373,306
3377,307
3385,308
3390,307
3398,305
3401,305
3410,306
3423,307
3430,309
3431,310
3435,310
3438,308
3443,306
3451,303
3454,301
3462,299
3470,299
3476,299
3479,298
3481,297
3492,297
3494,298
3497,299
3497,299
3497,299
3497,299
3497,299
3497,299
3497,299
3502,299
3508,299
3517,298
3518,297
3520,297
3521,298
3534,299
3547,303
3558,309
3571,314
3580,317
3598,316
3610,314
3618,313
3630,313
3643,315
3655,318
3668,321
3681,322
3692,325
3704,327
3717,329
3729,331
3743,332
3759,332
3771,332
3776,332
3778,333
3781,335
3793,336
3806,335
3814,334
3827,332
3840,333
3853,334
3868,333
3875,331
3892,328
3907,327
3924,327
3940,327
3953,327
3966,327
3978,325
3992,323
4006,321
4020,319
4036,318
4051,318
4067,318
4081,318
4098,318
4112,319
4127,318
4144,317
4158,316
4174,316
4188,317
4203,317
4219,316
4226,315
4235,316
4251,316
4264,316
4278,317
4283,319
4298,320
4309,320
4323,320
4327,320
4338,321
4348,322
4361,323
4374,324
4380,325
4382,326
4391,326
4402,327
4403,327
4410,327
4422,328
4435,329
4448,330
4460,332
4474,334
4487,336
4501,338
4515,340
4527,342
4536,344
4540,345
4551,345
4562,345
4575,347
4586,348
4598,350
4612,352
4621,355
4632,356
4644,358
4657,361
4668,363
4681,363
4694,364
4697,365
4701,366
4705,366
4711,366
4718,366
4726,365
4730,363
4744,361
4747,361
4753,361
4764,362
4768,362
4769,362
4771,362
4773,363
4776,362
