0,124
2,126
4,125
6,124
10,123
25,122
40,122
53,123
64,123
79,123
95,123
107,123
121,123
134,124
146,124
161,125
175,125
187,125
200,126
216,126
232,125
246,125
262,124
276,124
292,124
306,124
320,124
335,125
349,125
364,125
377,126
392,126
407,126
420,125
435,126
451,126
465,126
479,126
495,127
509,128
523,128
537,127
551,127
566,127
580,128
594,128
608,129
623,129
637,129
651,130
667,130
683,130
699,131
714,131
728,132
743,132
757,132
772,132
785,133
801,133
817,133
831,133
847,133
862,134
877,135
889,135
905,135
919,135
934,136
949,136
963,136
977,137
993,137
1006,138
1021,138
1037,137
1051,137
1067,138
1081,138
1095,139
1111,139
1125,140
1140,140
1155,140
1169,140
1183,140
1198,141
1212,142
1228,142
1242,142
1257,142
1272,141
1287,141
1302,141
1319,141
1327,142
1336,143
1351,145
1367,145
1372,145
1385,145
1394,144
1402,144
1411,144
1415,143
1425,144
1437,144
1445,145
1455,145
1457,145
1471,144
1484,144
1489,145
1495,146
1498,148
1504,149
1506,150
1515,151
1527,154
1537,158
1548,163
1556,166
1565,167
1573,166
1583,165
1589,166
1596,169
1603,171
1609,172
1612,172
1614,171
1624,172
1632,174
1637,177
1644,180
1651,183
1662,185
1668,186
1673,188
1680,189
1689,189
1698,188
1707,189
1717,190
1723,193
1731,194
1734,195
1742,196
1746,198
1750,199
1755,201
1758,203
1763,206
1766,207
1774,208
1781,210
1788,211
1790,212
1799,214
1802,217
1809,220
1813,223
1821,224
1830,226
1835,226
1841,227
1846,229
1849,229
1855,229
1860,228
1871,229
1882,231
1889,233
1893,234
1902,235
1908,235
1915,236
1921,238
1926,240
1930,243
1939,244
1946,245
1955,244
1965,243
1974,243
1982,245
1988,248
1996,251
2002,253
2010,254
2019,256
2021,257
2026,257
2033,257
2043,257
2052,259
2060,260
2069,262
2074,264
2077,266
2082,267
2087,268
2094,269
2102,269
2111,269
2119,269
2131,269
2141,271
2154,272
2164,275
2173,277
2179,280
2186,281
2197,283
2206,283
2216,284
2226,283
2236,284
2246,285
2255,287
2263,290
2273,292
2281,294
2289,297
2296,299
2301,300
2311,300
2321,300
2333,301
2344,302
2358,303
2369,305
2383,306
2394,308
2407,309
2419,310
2429,311
2441,311
2449,313
2459,315
2469,317
2478,318
2489,320
2497,322
2501,323
2508,323
2513,323
2521,324
2528,325
2540,327
2551,330
2556,333
2558,334
2563,333
2566,333
2566,333
2569,332
2574,332
2578,333
2585,334
2591,335
2595,337
2604,339
2611,343
2619,345
2627,346
2635,345
2640,345
2653,345
2660,346
2666,346
2671,347
2676,347
2681,349
2685,350
2690,353
2701,356
2709,358
2718,361
2722,363
2724,364
2728,365
2736,365
2744,367
2752,368
2758,369
2767,369
2777,371
2787,371
2793,372
2800,373
2805,374
2813,375
2820,378
2826,380
2835,383
2843,384
2852,385
2856,387
2863,389
2868,390
2877,390
2881,391
2889,393
2893,395
2897,397
2904,399
2910,401
2917,402
2924,403
2934,404
2941,406
2947,407
2955,407
2961,407
2963,407
2968,408
2976,409
2980,411
2985,413
2988,415
2991,417
2995,418
3001,419
3008,420
3010,420
3012,419
3020,419
3033,420
3043,422
3056,425
3067,428
3078,430
3087,431
3097,431
3109,433
3122,434
3133,434
3141,433
3144,433
3152,435
3158,436
3160,436
3167,435
3169,434
3173,433
3178,431
3181,430
3185,430
3195,429
3199,429
3202,431
3207,432
3216,433
3221,433
3224,433
3233,433
3243,433
3250,434
3262,435
3271,437
3277,438
3283,440
3292,441
3303,443
3311,444
3316,446
3324,447
3334,448
3345,450
3353,452
3362,454
3369,456
3377,457
3385,458
3394,459
3404,459
3416,459
3423,460
3427,462
3429,463
3432,466
3433,467
3437,467
3446,466
3455,465
3458,465
3464,468
3470,471
3476,472
3481,473
3486,475
3491,476
3494,477
3500,479
3507,481
3514,484
3521,486
3527,487
3535,489
3542,491
3544,493
3550,494
3559,495
3570,497
3580,498
3591,500
3600,502
3610,504
3617,505
3629,506
3643,506
3653,506
3663,507
3672,509
3682,513
3691,516
3697,518
3702,520
3705,521
3708,521
3710,522
3716,523
3722,523
3727,523
3729,524
3731,524
3732,525
3732,525
3732,525
3732,525
