0,65
4,67
5,68
8,71
10,72
13,71
24,70
26,69
28,69
29,69
30,68
33,65
35,64
37,65
42,67
44,68
46,67
47,66
50,65
52,64
53,64
60,63
67,63
70,63
84,63
98,64
113,65
125,67
143,68
160,68
172,67
184,67
199,66
215,66
227,66
246,67
261,68
278,69
293,69
305,70
312,71
327,71
341,72
358,74
372,76
387,77
406,77
420,77
438,77
451,78
469,78
485,79
494,79
505,78
516,78
534,78
551,80
568,81
583,81
601,81
617,83
634,86
652,89
667,87
683,84
698,84
712,85
725,88
739,92
760,96
777,98
794,99
810,99
823,100
837,100
853,99
872,99
891,96
911,93
928,88
945,87
961,85
975,85
987,86
1000,89
1005,91
1014,92
1024,93
1040,92
1054,90
1069,88
1083,87
1098,88
1114,88
1130,88
1144,85
1160,84
1176,82
1194,83
1209,84
1223,86
1238,88
1253,90
1270,92
1288,92
1305,93
1324,93
1337,93
1346,92
1363,92
1378,92
1389,92
1402,93
1416,94
1431,95
1447,94
1462,93
1478,93
1494,94
1510,95
1527,97
1544,97
1562,96
1581,95
1597,95
1615,94
1631,93
1645,92
1663,92
1680,93
1695,94
1711,96
1727,98
1745,99
1765,99
1780,100
1797,102
1808,103
1827,105
1845,105
1864,104
1880,103
1897,103
1911,104
1927,104
1942,105
1957,106
1974,108
1983,108
1989,108
1999,110
2015,112
2027,115
2040,116
2052,117
2063,117
2068,117
2072,118
2077,119
2090,120
2101,121
2110,124
2120,127
2132,128
2145,130
2157,132
2170,136
2183,141
2204,143
2221,143
2239,144
2251,144
2262,145
2272,146
2283,149
2296,151
2310,152
2324,150
2335,150
2348,150
2359,152
2370,154
2381,158
2395,160
2407,163
2421,164
2437,168
2448,170
2460,172
2473,172
2486,173
2499,173
2502,173
2515,174
2530,176
2543,178
2561,179
2579,181
2594,182
2606,183
2619,183
2632,184
2644,185
2659,186
2675,186
2690,186
2703,186
2711,188
2723,189
2727,189
2735,189
2738,187
2751,186
2759,186
2772,187
2785,188
2798,191
2812,193
2826,194
2841,195
2855,196
2871,196
2884,197
2899,196
2914,194
2927,194
2942,196
2958,200
2972,203
2985,204
2998,205
3013,207
3029,210
3042,215
3052,218
3067,220
3083,221
3098,221
3113,222
3128,223
3143,225
3160,228
3175,228
3189,228
3203,226
3216,227
3231,227
3247,227
3263,227
3279,226
3296,225
3311,225
3325,226
3341,229
3358,231
3374,233
3391,234
3407,235
3422,236
3437,238
3450,240
3462,241
3478,242
3493,242
3509,242
3524,242
3535,244
3548,246
3565,247
3581,247
3587,248
3596,249
3598,249
3603,249
3608,250
3617,251
3625,253
3635,254
3644,255
3651,258
3655,261
3665,261
3672,261
3675,260
3677,261
3687,262
3699,266
3710,269
3719,271
3729,273
3737,275
3749,277
3758,278
3764,279
3772,280
3781,282
3791,284
3802,285
3813,286
3828,285
3841,284
3851,284
3855,283
3860,283
3876,284
3889,288
3893,292
3901,295
3909,297
3917,299
3924,302
3934,305
3937,306
3939,307
3950,307
3964,310
3970,313
3976,316
3985,317
3997,317
4007,317
4019,318
4030,320
4041,321
4053,324
4062,325
4072,327
4082,329
4090,330
4100,333
4108,335
4118,337
4125,338
4131,339
4139,341
4150,342
4161,343
4172,344
4183,346
4195,349
4202,351
4206,353
4211,355
4214,355
4223,355
4235,353
4248,352
4257,351
4270,351
4283,350
4293,351
4303,352
4314,354
4325,355
4341,356
4360,356
4374,357
4380,357
4385,357
4396,358
4408,358
4421,359
4427,359
4438,358
4451,356
4455,355
4463,355
4476,354
4488,351
4501,348
4506,346
4521,343
4534,342
4548,342
4559,343
4575,346
4590,347
4606,348
4624,346
4634,344
4649,340
4664,340
4679,339
4694,339
4706,340
4720,340
4735,342
4750,342
4766,344
4780,344
4788,344
4801,343
4816,342
4830,341
4844,340
4861,338
4880,337
4896,336
4913,335
4926,335
4938,336
4949,338
4960,341
4970,346
4982,350
4994,352
5007,352
5025,352
5040,352
5049,352
5051,353
5061,352
5074,351
5084,350
5096,349
5106,350
5113,351
5116,352
5121,354
5121,354
5126,354
5137,354
5142,355
5151,357
5164,359
5177,361
5190,363
5198,366
5205,367
5208,368
5213,367
5222,368
5231,369
5234,372
5236,373
5242,376
5251,378
5263,381
5277,382
5283,383
5298,383
5302,384
5313,386
5327,386
5339,387
5351,388
5364,390
5375,392
5386,393
5392,394
5393,394
5396,395
5398,396
5405,397
5411,398
5415,398
5421,400
5427,401
5436,403
5445,405
5450,408
5458,411
5465,414
5473,416
5481,419
5486,421
5491,422
5493,423
5499,422
5500,423
5503,422
5509,422
5516,419
5523,416
5528,414
5533,413
5538,410
5543,408
5552,404
5561,401
5572,398
5582,395
5591,392
5598,390
5609,389
5624,388
5639,387
5653,384
5660,382
5672,381
5686,380
5701,379
5710,379
5716,381
5720,381
5729,381
5735,380
5740,381
5749,382
5760,384
5768,387
5783,389
5792,392
5804,393
5816,394
5828,394
5840,395
5853,398
5863,400
5873,403
5885,404
5896,407
5908,410
5920,414
5932,418
5945,420
5960,421
5973,419
5981,418
5995,416
6012,415
6027,413
6042,412
6057,413
6066,414
6075,414
6075,414
6084,415
6095,416
6106,418
6120,421
6133,422
6142,424
6151,426
6159,429
6166,432
6173,436
6179,438
6190,439
6199,439
6204,440
6211,441
6216,444
6223,447
6228,450
6233,452
6239,454
6242,456
6248,457
6255,458
6264,458
6271,459
6277,459
6288,459
6289,459
6299,458
6309,457
6311,457
6320,457
6329,456
6343,455
6347,453
6349,452
6352,453
6355,455
6364,455
6370,455
6381,453
6395,453
6411,455
6422,457
6432,459
6444,459
6458,457
6470,455
6481,452
6491,448
6499,445
6509,440
6517,436
6526,432
6533,429
6538,427
6542,425
6550,424
6556,422
6565,419
6572,416
6579,412
6584,409
6591,407
6601,405
6607,405
6621,405
6638,404
6640,402
6646,401
6651,402
6653,403
6655,405
6658,406
6663,408
6668,410
6668,410
6674,411
6680,411
6688,413
6696,416
6701,418
6709,421
6714,422
6724,424
6734,426
6737,428
6746,430
6749,430
6753,430
6762,431
6771,433
6776,436
6778,437
6787,438
6793,439
6799,441
6804,442
6808,443
6816,445
6826,447
6833,448
6841,449
6852,451
6862,454
6865,456
6866,456
6873,456
6882,457
6887,460
6891,462
6899,463
6906,464
6911,466
6915,467
6921,469
6927,470
