0,315
9,314
11,314
12,314
15,314
17,313
19,313
20,312
20,312
21,312
21,312
21,312
21,312
21,312
22,312
22,312
22,312
27,311
43,311
56,310
67,309
73,308
76,307
90,307
107,307
121,307
123,307
136,307
152,306
166,306
183,305
201,305
218,304
234,303
245,303
252,303
256,304
267,305
282,305
293,305
298,303
311,302
324,300
339,300
353,300
367,299
382,298
396,298
411,298
428,298
443,297
460,297
477,298
492,300
504,300
520,300
536,299
552,300
568,300
583,301
597,301
613,301
628,301
642,301
659,301
674,302
691,303
706,304
720,304
736,305
752,305
768,306
785,306
801,307
816,308
831,309
847,309
862,308
876,308
893,307
910,307
924,308
941,309
955,309
970,310
986,310
1001,310
1015,311
1032,311
1048,311
1064,310
1080,311
1095,311
1111,312
1128,311
1144,311
1159,311
1174,311
1190,312
1206,311
1223,311
1239,310
1255,310
1272,309
1286,309
1304,309
1319,309
1333,309
1348,308
1365,308
1380,307
1397,307
1413,306
1429,306
1445,306
1462,305
1479,305
1494,305
1510,305
1527,306
1545,306
1561,305
1578,304
1594,303
1597,303
1597,303
1606,304
1619,304
1635,304
1651,303
1668,303
1682,303
1698,303
1714,302
1728,302
1745,302
1761,303
1777,303
1794,303
1811,303
1827,303
1843,303
1859,303
1875,304
1892,304
1906,304
1923,305
1937,306
1939,306
1955,306
1971,305
1986,305
2004,306
2020,306
2037,307
2053,307
2068,307
2070,307
2087,306
2099,306
2113,306
2128,307
2144,307
2160,307
2175,307
2191,306
2206,306
2223,306
2230,307
2236,308
2244,308
2246,307
2258,308
2272,308
2286,309
2299,310
2313,311
2329,311
2346,311
2364,312
2378,313
2394,313
2410,313
2426,312
2443,312
2460,313
2475,315
2494,316
2508,316
2524,316
2541,315
2556,316
2569,316
2587,318
2605,319
2623,320
2638,320
2653,320
2668,320
2682,320
2700,321
2718,321
2733,322
2750,323
2768,323
2783,323
2798,323
2814,323
2829,323
2846,323
2861,323
2878,322
2896,321
2913,320
2929,320
2947,320
2962,320
2978,320
2995,320
3011,319
3028,319
3045,318
3059,317
3077,316
3093,315
3110,315
3127,316
3143,316
3160,317
3174,318
3191,319
3209,318
3225,318
3242,318
3257,317
3273,317
3289,317
3304,317
3322,317
3338,318
3353,318
3370,319
3387,319
3402,319
3419,319
3432,319
3449,320
3465,321
3481,321
3498,322
3513,321
3527,322
3543,322
3560,322
3574,323
3589,322
3604,322
3618,323
3628,324
3645,325
3649,325
3661,324
3677,323
3694,322
3709,322
3725,322
3742,322
3760,322
3777,322
3794,323
3809,323
3826,323
3842,323
3850,323
3852,325
3864,326
3870,327
3875,327
3879,327
3884,327
3886,328
3889,330
3896,331
3902,332
3905,332
3911,332
3914,332
3916,333
3921,334
3928,334
3935,335
3938,336
3945,338
3949,338
3949,338
3950,337
3950,337
3953,336
3958,337
3966,338
3973,341
3979,344
3985,346
3988,348
3992,349
3997,351
4005,353
4008,354
4010,355
4014,357
4019,359
4026,362
4032,364
4040,367
4046,369
4053,372
4057,374
4063,376
4069,378
4073,381
4079,383
4084,385
4087,386
4089,386
4094,387
4097,389
4104,391
4110,394
4114,396
4119,398
4124,399
4128,401
4133,404
4139,406
4142,408
4148,409
4152,411
4156,412
4160,414
4165,416
4171,419
4174,420
4176,420
4184,420
4187,422
4192,423
4199,425
4208,427
4215,430
4217,432
4224,433
4229,434
4232,435
4236,437
4240,439
4242,441
4246,443
4248,445
4255,447
4259,449
4263,451
4266,454
4268,456
4270,457
4271,457
4277,457
4279,457
4281,458
4284,461
4288,465
4291,468
4295,469
4300,469
4304,469
4309,470
4312,471
4319,471
4319,471
4319,471
4326,471
4335,471
4344,472
4352,472
4360,473
4368,473
4374,474
4380,477
4386,480
4391,483
4399,484
4410,484
4418,485
4423,487
4428,488
4433,489
4437,490
4440,491
4446,492
4452,492
4455,493
4459,496
4465,497
4471,498
4472,498
4475,500
4480,501
4481,502
4484,503
4489,504
4492,506
4496,506
4501,507
4506,509
4514,512
4520,514
4523,515
4525,516
4526,516
4526,516
4527,517
4534,518
4539,519
4544,520
4549,521
4553,522
4559,523
4564,524
4569,526
4574,528
4579,530
4583,530
4591,531
4593,531
4599,532
4603,532
4610,534
4621,535
4631,537
4641,538
4649,538
4654,537
4659,537
4666,536
4673,536
4678,537
4684,538
4686,538
4690,539
4693,541
4697,543
4704,545
4708,547
4713,549
4718,551
4725,552
4728,554
4730,554
4731,554
4736,553
4739,552
4743,553
4747,555
4750,557
4753,557
4755,558
4757,559
4760,561
4764,562
4767,564
4770,564
4771,564
4773,564
4775,564
4778,565
4780,567
4782,568
4784,568
4785,568
4786,568
4789,567
4791,567
4792,568
4794,569
4796,570
4798,570
4801,571
4803,572
4806,572
4808,571
4810,571
4812,571
4812,571
4815,570
4817,571
4819,572
4822,574
4824,576
4827,577
4830,579
4832,581
4834,582
4837,583
4840,584
4845,586
4851,588
4860,591
4864,592
4865,593
4869,595
4872,595
4878,595
4881,595
4886,596
4891,598
4901,600
4911,602
4920,604
4929,606
4939,607
4939,607
4950,608
4957,609
4965,613
4971,616
4978,618
4982,620
4985,621
4986,622
4988,622
4993,623
4996,623
4998,622
5000,621
5002,620
5003,619
5005,618
5005,618
5005,618
5005,618
5008,619
5012,621
5016,623
5018,622
5018,622
5020,622
5020,622
5020,622
5020,622
5022,621
5023,620
5026,619
5028,619
5030,618
5032,618
5040,618
5044,617
5053,616
5065,615
5075,615
5079,617
5086,619
5095,622
5105,625
5113,627
5122,630
5131,632
5140,633
5148,634
5155,635
5162,637
5174,638
5175,639
5178,638
5187,640
5192,641
5200,645
5207,647
5216,649
5223,650
5233,652
5239,654
5245,656
5249,659
5253,660
5255,661
5258,661
5261,662
5265,664
5267,666
5270,667
5276,668
5277,669
5281,671
5286,673
5289,675
5294,676
5302,677
5304,676
5312,674
5324,672
5334,671
5342,669
5354,668
5365,668
5376,668
5381,670
5388,669
5393,667
5401,663
5409,659
5419,655
5432,653
5442,652
5450,650
5461,648
5470,649
5477,649
5487,649
5496,648
5501,647
5509,646
5519,645
5530,642
5541,641
5555,640
5563,640
5571,639
5582,638
5594,636
5605,634
5616,632
5626,631
5631,631
5635,631
5642,630
5656,630
5666,630
5674,631
5682,632
5686,634
5687,634
5689,634
5692,634
5694,634
5701,634
5701,634
5707,636
5714,638
5719,640
5720,640
5721,639
5724,637
5727,638
5731,640
5735,643
5739,645
5746,647
5750,648
5750,648
5752,647
5759,645
5765,642
5772,639
5779,637
5788,635
5795,634
5801,632
5811,632
5819,632
5825,633
5829,633
5832,633
5836,632
5841,631
5846,630
5853,629
5859,629
5862,629
5866,631
5872,633
5877,635
5882,635
5884,635
5887,634
5889,634
5891,633
5893,632
5896,631
5898,630
5899,630
5905,631
5913,631
5915,630
5919,629
5922,628
5925,629
5929,629
5930,628
5934,627
5935,626
5935,626
5937,625
5938,624
5941,623
5944,622
5948,620
5953,617
5957,615
5960,615
5961,616
5963,616
5967,617
5967,617
5971,616
5975,615
5978,615
5979,614
5980,614
5984,615
5988,616
5992,618
5995,620
5999,623
6002,625
6005,627
6008,629
6012,629
6015,630
6018,632
6022,634
6025,635
6028,636
6030,638
6032,639
6034,640
6037,640
6039,641
6041,642
6043,643
6045,644
6046,644
6048,643
6052,644
6057,645
6060,647
6062,647
6062,647
6064,648
6065,649
6066,650
6070,650
6073,650
6077,651
6079,653
6081,654
6083,655
6086,656
6088,656
6090,655
6093,655
6099,654
6102,656
6105,658
6108,660
6111,661
6116,662
6121,663
6127,664
6132,665
6134,667
6137,669
6142,672
6146,674
6150,676
6153,678
6157,680
6162,683
6167,685
6175,687
6182,688
6186,691
6190,693
6193,695
6197,696
6199,697
6201,699
6203,699
6205,700
6207,701
6209,702
6212,704
6217,705
6219,707
6221,707
6224,708
6224,708
6229,708
6234,708
6237,708
6242,708
6243,707
6250,707
6250,707
6258,708
6263,706
6265,704
6265,704
6267,703
6269,703
6272,702
6275,703
6276,703
6277,703
6284,704
6293,704
6295,705
6297,704
