0,2378
6,2379
7,2380
8,2381
9,2381
28,2382
52,2383
68,2386
76,2385
85,2384
95,2383
107,2384
119,2386
125,2389
134,2391
142,2393
155,2396
160,2398
167,2401
182,2404
196,2407
204,2410
212,2413
223,2415
233,2416
241,2418
256,2419
266,2419
274,2422
281,2425
292,2430
304,2432
319,2437
332,2439
335,2441
345,2440
355,2441
366,2442
379,2448
396,2452
404,2457
407,2457
420,2459
436,2460
451,2463
466,2465
478,2468
488,2471
495,2474
505,2476
513,2477
523,2477
535,2478
544,2480
549,2483
562,2486
576,2489
591,2493
614,2496
632,2498
644,2499
662,2500
674,2500
677,2500
681,2499
686,2498
700,2497
711,2498
725,2501
734,2506
738,2509
747,2510
753,2511
762,2512
770,2513
782,2517
789,2519
795,2520
803,2520
812,2522
821,2526
831,2528
844,2532
856,2536
865,2542
884,2545
893,2548
904,2552
908,2554
916,2556
927,2559
936,2561
946,2563
955,2565
963,2565
970,2565
980,2564
990,2566
999,2570
1008,2574
1017,2579
1031,2583
1042,2587
1048,2588
1054,2590
1062,2591
1071,2594
1084,2596
1095,2599
1106,2599
1117,2601
1127,2603
1138,2609
1148,2612
1156,2616
1165,2618
1174,2621
1186,2623
1198,2625
1207,2627
1214,2629
1219,2632
1228,2636
1240,2640
1246,2642
1256,2642
1260,2642
1266,2645
1275,2648
1285,2651
1295,2653
1303,2656
1309,2659
1318,2663
1328,2668
1339,2672
1350,2677
1360,2679
1372,2683
1380,2686
1388,2691
1396,2695
1397,2696
1407,2696
1416,2699
1425,2703
1437,2707
1442,2708
1446,2709
1451,2710
1460,2713
1468,2714
1473,2717
1482,2720
1491,2724
1499,2726
1505,2728
1511,2729
1520,2732
1527,2735
1533,2739
1540,2740
1544,2740
1555,2742
1567,2746
1577,2749
1584,2750
1589,2752
1594,2754
1600,2757
1604,2759
1610,2760
1617,2761
1625,2765
1633,2769
1638,2772
1646,2775
1653,2778
1658,2781
1664,2783
1670,2784
1676,2783
1681,2781
1691,2780
1701,2784
1717,2789
1726,2795
1741,2798
1746,2801
1759,2803
1771,2803
1783,2804
1795,2807
1804,2811
1813,2815
1821,2817
1828,2819
1836,2821
1846,2823
1848,2825
1856,2828
1865,2831
1874,2834
1881,2836
1889,2837
1894,2837
1902,2839
1907,2842
1912,2845
1920,2846
1927,2848
1935,2851
1943,2855
1952,2859
1960,2862
1968,2863
1975,2864
1979,2865
1986,2867
1990,2870
1997,2873
2006,2876
2015,2878
2023,2880
2032,2882
2044,2888
2054,2893
2061,2898
2067,2900
2074,2900
2081,2901
2089,2903
2101,2906
2109,2908
2117,2909
2129,2910
2135,2912
2144,2913
2148,2914
2158,2916
2166,2919
2174,2922
2182,2925
2189,2927
2195,2930
2203,2934
2206,2937
2211,2940
2216,2941
2227,2941
2238,2942
2250,2944
2261,2947
2271,2950
2278,2953
2289,2956
2297,2958
2304,2960
2307,2961
2315,2962
2324,2965
2331,2968
2339,2969
2346,2970
2353,2972
2361,2976
2372,2979
2381,2981
2386,2982
2395,2981
2402,2982
2407,2984
2413,2988
2419,2992
2427,2996
2436,2997
2443,2998
2450,2999
2452,3000
2459,3002
2465,3005
2471,3010
2489,3012
2502,3014
2509,3016
2514,3017
2518,3018
2526,3020
2536,3023
2550,3025
2562,3017
2565,3016
2565,3016
2575,3026
2577,3028
2578,3029
2579,3030
2580,3031
2581,3030
2582,3030
2582,3030
2582,3030
2582,3030
2582,3030
2583,3030
2584,3031
2585,3032
2598,3032
2611,3032
2619,3034
2629,3035
2638,3037
2646,3039
2652,3040
2657,3041
2660,3042
2669,3044
2675,3047
2681,3051
2687,3053
2700,3057
2710,3060
2717,3063
2726,3064
2738,3067
2748,3069
2754,3071
2759,3073
2766,3076
2772,3079
2776,3081
2782,3083
2789,3085
2796,3088
2798,3089
2809,3091
2815,3094
2822,3098
2827,3101
2839,3101
2851,3102
2855,3104
2861,3108
2865,3110
2868,3111
2871,3112
2880,3113
2885,3115
2889,3117
2892,3117
2900,3119
2903,3121
2906,3123
2912,3126
2917,3128
2921,3130
2926,3131
2932,3132
2937,3135
2944,3139
2956,3142
2965,3145
2971,3149
2975,3152
2979,3153
2985,3154
2988,3156
2992,3159
2997,3162
3000,3164
3002,3166
3012,3166
3022,3168
3033,3170
3039,3173
3043,3175
3048,3177
3056,3178
3060,3180
3065,3182
3069,3185
3077,3188
3089,3193
3094,3196
3102,3199
3106,3201
3114,3204
3118,3206
3120,3207
3123,3208
3129,3210
3133,3212
3140,3215
3144,3216
3148,3218
3153,3221
3156,3223
3172,3225
3185,3228
3192,3231
3194,3233
3195,3234
3195,3234
3202,3234
3216,3234
3225,3234
3228,3235
3237,3237
3246,3238
3253,3240
3257,3242
3262,3244
3271,3245
3280,3248
3287,3251
3294,3254
3300,3256
3305,3258
3309,3260
3317,3262
3328,3265
3336,3267
3344,3270
3349,3272
3354,3274
3357,3276
3361,3278
3365,3279
3371,3280
3378,3280
3387,3283
3393,3287
3400,3291
3407,3295
3411,3298
3415,3300
3419,3301
3423,3302
3425,3303
3431,3303
3436,3303
3442,3306
3451,3310
3463,3313
3465,3315
3470,3317
3473,3319
3478,3322
3483,3323
3489,3324
3495,3325
3502,3327
3509,3331
3516,3335
3524,3340
3529,3343
3540,3346
3545,3346
3552,3347
3560,3346
3564,3346
3570,3348
3574,3350
3583,3352
3591,3354
3595,3357
3600,3359
3608,3362
3616,3365
3624,3367
3631,3369
3640,3372
3651,3375
3657,3378
3662,3380
3668,3381
3677,3384
3686,3389
3690,3393
3694,3396
3698,3398
3705,3400
3707,3401
3711,3401
3713,3401
3725,3401
3732,3403
3733,3403
3734,3404
3735,3403
3737,3403
3737,3403
3737,3403
3737,3403
3737,3403
3738,3404
3741,3406
3747,3408
3753,3409
3765,3410
3774,3411
3774,3411
3782,3410
3792,3413
3801,3417
3809,3422
3815,3424
3824,3426
3831,3426
3837,3427
3845,3430
3851,3432
3856,3435
3863,3437
3868,3439
3872,3441
3879,3444
3883,3447
3886,3450
3888,3451
3894,3453
3898,3454
3901,3455
3905,3457
3910,3458
3914,3459
3916,3460
3924,3463
3936,3467
3941,3470
3947,3471
3955,3472
3960,3473
3968,3474
3975,3476
3982,3479
3985,3481
3991,3482
3996,3483
4005,3486
4010,3490
4018,3493
4023,3494
4032,3495
4036,3497
4040,3498
4045,3500
4055,3503
4063,3507
4068,3509
4073,3510
4078,3511
4084,3513
4090,3517
4099,3520
4105,3523
4112,3523
4115,3524
4120,3523
4129,3524
4134,3525
4140,3529
4148,3532
4154,3536
4157,3537
4160,3540
4165,3543
4174,3544
4177,3545
4190,3545
4200,3546
4210,3548
4215,3549
4222,3551
4227,3551
4230,3551
4238,3551
4248,3554
4257,3558
4268,3562
4273,3563
4277,3562
4281,3565
4286,3568
4297,3573
4306,3573
4315,3574
4318,3576
4319,3577
4320,3578
4323,3578
4340,3580
4353,3582
4356,3584
4358,3585
4371,3585
4382,3586
4385,3587
4388,3589
4394,3591
4399,3594
4404,3597
4408,3598
4415,3600
4421,3603
4426,3605
4431,3607
4437,3609
4448,3613
4456,3617
4459,3620
4463,3623
4470,3625
4472,3626
4477,3627
4484,3628
4491,3628
4495,3629
4498,3630
4501,3633
4504,3633
4511,3634
4521,3636
4525,3640
4532,3644
4537,3647
4541,3649
4542,3650
4542,3650
4547,3652
4557,3654
4564,3656
4570,3655
4574,3655
4580,3656
4584,3656
4589,3658
4594,3659
4598,3661
4602,3663
4611,3668
4618,3671
4622,3675
4626,3677
4629,3680
4633,3680
4637,3679
4638,3680
4642,3683
4646,3686
4648,3687
4652,3688
4658,3689
4661,3690
4664,3692
4669,3695
4681,3699
4685,3702
4688,3703
4696,3706
4706,3710
4716,3714
4718,3715
4718,3715
4718,3715
4721,3712
4722,3711
4722,3711
4723,3712
4724,3713
4724,3713
4724,3713
4724,3713
4725,3714
4725,3714
4725,3714
4725,3714
4729,3710
4730,3709
4730,3709
4733,3712
4734,3713
4734,3713
4734,3713
4734,3713
4734,3713
4735,3714
4738,3715
4749,3715
4752,3715
4773,3715
4785,3716
4787,3716
4794,3716
4804,3714
4820,3712
4835,3712
4848,3712
4861,3714
4874,3714
4887,3716
4893,3717
4911,3718
4922,3718
4938,3719
4957,3722
4978,3725
4997,3726
5009,3728
5022,3730
5035,3732
5047,3734
5055,3735
5064,3737
5071,3740
5075,3743
5083,3744
5092,3747
5100,3748
5110,3750
5118,3745
5121,3743
5126,3744
5136,3752
5144,3759
5154,3764
5162,3771
5222,3712
5233,3701
5236,3698
5297,3759
5307,3769
5307,3769
5307,3769
5307,3769
5308,3768
5308,3768
5309,3769
5309,3769
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5310,3770
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5311,3771
5312,3772
5312,3772
5312,3772
5312,3772
5312,3772
5314,3772
5316,3774
5324,3774
5335,3767
5343,3766
5357,3762
5363,3766
5372,3762
5390,3760
5406,3758
5423,3755
5435,3751
5451,3748
5467,3746
5482,3744
5487,3742
5501,3741
5514,3739
5533,3736
5551,3732
5567,3730
5584,3728
5603,3728
5622,3728
5632,3728
5635,3729
5647,3728
5660,3728
5675,3730
5689,3733
5700,3735
5701,3736
5704,3736
5705,3735
5705,3735
5705,3735
5714,3735
5734,3737
5751,3740
5765,3742
5775,3744
5789,3743
5800,3743
5804,3741
5815,3738
5837,3734
5844,3729
5848,3730
5848,3730
5851,3732
5851,3732
5858,3731
5878,3730
5896,3727
5907,3723
5912,3721
5931,3717
5941,3715
5958,3711
5970,3707
5984,3704
6002,3700
6021,3698
6037,3694
6056,3690
6071,3689
6087,3689
6101,3690
6120,3687
6130,3687
6136,3687
6150,3690
6163,3694
6166,3697
6167,3698
6170,3696
6176,3696
6195,3696
6214,3698
6217,3699
6219,3700
6221,3700
6231,3700
6255,3697
6278,3696
6299,3695
6312,3696
6323,3697
6331,3700
6335,3703
6339,3706
6346,3709
6353,3710
6369,3712
6377,3714
6383,3716
6390,3716
6396,3717
6403,3718
6412,3720
6420,3723
6427,3726
6433,3728
6439,3730
6446,3731
6452,3734
6459,3737
6465,3739
6472,3741
6480,3742
6485,3744
6489,3746
6492,3748
6494,3749
6503,3750
6510,3751
6517,3752
6521,3754
6523,3755
6525,3756
6528,3757
6530,3757
6532,3757
6533,3756
6537,3756
6540,3755
6556,3753
6563,3751
6573,3747
6581,3743
6590,3739
6598,3733
6612,3729
6624,3726
6631,3726
6643,3724
6656,3723
6664,3720
6670,3718
6682,3716
6691,3715
6703,3714
6714,3711
6719,3710
6728,3709
6730,3710
6734,3710
6746,3710
6760,3709
6775,3710
6790,3713
6806,3716
6814,3718
6816,3720
6824,3722
6836,3724
6851,3725
6866,3724
6871,3725
6886,3726
6895,3727
6899,3726
6912,3723
6924,3722
6929,3721
6938,3721
6950,3720
6958,3718
6973,3715
6983,3715
6991,3716
7016,3717
7036,3718
7054,3717
7073,3717
7087,3716
7098,3715
7106,3715
7110,3715
7121,3716
7126,3716
7136,3717
7148,3718
7152,3720
7162,3723
7171,3725
7174,3727
7182,3727
7191,3729
7199,3729
7213,3729
7228,3729
7238,3730
7252,3731
7268,3731
7283,3731
7297,3731
7310,3731
7321,3730
7334,3732
7339,3733
7352,3734
7362,3734
7374,3734
7388,3736
7404,3734
7417,3734
7431,3732
7445,3731
7456,3730
7460,3729
7472,3727
7482,3724
7484,3723
7490,3722
7503,3721
7515,3721
7530,3720
7539,3721
7558,3721
7570,3721
7583,3720
7596,3720
7611,3719
7624,3718
7640,3718
7655,3720
7672,3722
7687,3724
7705,3725
7720,3725
7740,3723
7757,3723
7772,3724
