0,24
0,24
4,23
7,23
11,22
14,22
18,22
22,22
26,23
34,24
41,26
47,28
52,30
58,31
65,31
74,32
77,32
79,33
85,34
89,35
99,36
108,39
114,41
119,45
127,46
138,48
145,47
149,47
156,48
159,49
173,53
184,57
192,59
200,59
206,58
211,58
214,58
216,60
220,61
227,60
230,59
239,60
251,64
262,67
274,70
288,73
302,75
312,77
317,79
325,81
327,83
330,84
338,84
347,85
355,85
365,85
369,86
376,88
381,91
394,92
398,93
404,93
418,93
428,95
437,98
441,101
452,103
463,103
472,104
484,105
494,107
504,110
513,113
523,116
531,119
541,121
552,122
559,123
569,125
579,128
584,130
588,132
595,133
605,135
615,137
623,138
632,140
642,141
656,141
669,140
684,140
693,142
703,144
715,146
727,148
731,150
742,151
752,151
756,152
764,152
773,152
785,152
786,151
794,151
800,151
805,150
813,150
821,150
829,151
837,153
841,155
845,157
851,157
855,158
861,158
867,159
875,161
879,163
883,165
885,166
890,165
892,166
901,166
911,167
920,166
928,166
945,165
955,165
966,165
978,164
994,164
1006,163
1018,161
1031,159
1044,157
1056,157
1063,157
1065,157
1070,157
1078,157
1080,158
1083,158
1090,159
1092,160
1101,161
1107,163
1113,165
1121,166
1129,168
1135,170
1138,171
1145,171
1151,171
1155,171
1157,171
1159,172
1163,173
1170,173
1182,173
1184,173
1191,173
1193,173
1195,173
1198,173
1198,173
1199,174
1204,174
1215,173
1217,173
1229,173
1232,173
1242,174
1245,174
1246,173
1249,173
1251,172
1253,172
1255,172
1259,172
1266,171
1274,169
1277,167
1283,165
1293,165
1310,165
1325,163
1331,161
1345,159
1355,159
1370,160
1376,161
1385,161
1395,160
1411,159
1427,159
1437,159
1446,159
1457,158
1464,157
1478,157
1488,157
1496,158
1510,158
1520,158
1526,157
1530,157
1532,156
1536,155
1548,154
1560,154
1574,153
1583,151
1595,149
1606,148
1619,146
1630,144
1642,142
1654,140
1670,137
1681,134
1691,133
1693,131
1702,132
1710,133
1720,135
1728,138
1737,140
1749,142
1757,145
1768,148
1778,150
1791,152
1804,153
1811,154
1823,154
1839,154
1852,154
1859,154
1867,153
1876,153
1890,153
1902,153
1916,154
1930,155
1944,157
1953,159
1961,161
1965,163
1977,164
1990,165
2005,164
2017,164
2029,164
2041,165
2048,167
2059,169
2069,172
2078,173
2091,175
2103,176
2110,176
2122,175
2141,174
2144,174
2156,174
2168,175
2180,176
2192,178
2207,179
2222,181
2235,183
2243,184
2253,184
2260,184
2271,184
2273,185
2273,185
2274,185
2275,185
2284,184
2292,183
2302,183
2306,182
2316,182
2321,182
2322,183
2326,184
2338,184
2347,183
2359,181
2370,179
2381,176
2390,173
2401,170
2410,168
2422,167
2429,164
2439,162
2442,160
2450,158
2458,156
2466,155
2474,154
2476,154
2483,154
2487,155
2495,156
2504,158
2506,159
2506,159
2514,160
2526,161
2531,163
2542,165
2547,167
2559,168
2571,169
2584,171
2592,173
2601,174
2604,175
2610,175
2615,176
2621,177
2631,177
2641,177
2648,177
2656,177
2668,178
2676,178
2688,179
2701,181
2710,182
2714,183
2717,183
2723,183
2739,183
2755,183
2767,183
2775,183
2789,184
2803,184
2818,184
2833,184
2850,183
2864,182
2875,182
2883,181
2891,180
2896,181
2901,185
2907,191
2913,196
2917,198
2918,199
2920,199
2922,199
2923,198
2926,196
2929,196
2934,195
2935,194
2937,194
2939,195
2942,196
2943,196
2945,195
2948,195
2954,193
2962,192
2968,191
2969,192
2969,192
2973,193
2976,193
2980,194
2980,194
2984,195
2985,196
2986,197
2987,196
2987,196
2987,196
2989,196
2990,197
2990,197
2994,196
2995,196
2996,195
2996,195
2996,195
2997,195
3000,196
3001,195
3002,194
3002,194
3004,193
3005,194
3005,194
3005,194
3005,194
3006,193
3006,193
3007,192
3007,192
3008,193
3009,194
3010,194
3011,194
3011,194
3013,194
3013,194
3019,193
3027,191
3036,189
3047,186
3060,183
3077,181
3091,180
3106,180
3120,180
3136,180
3153,180
3168,181
3181,181
3195,182
3208,181
3223,181
3238,179
3253,178
3266,177
3274,175
3286,174
3294,172
3305,170
3315,168
3325,165
3335,162
3342,159
3348,157
3358,155
3368,154
3378,153
3383,153
3387,152
3393,152
3401,152
3412,151
3423,150
3427,148
3436,147
3448,146
3463,146
3472,146
3488,143
3504,141
3517,139
3536,136
3551,133
3563,131
3571,129
3576,128
3587,126
3601,124
3613,121
3628,118
3641,117
3654,114
3668,112
3677,108
3682,107
3685,107
3690,108
3701,108
3714,108
3727,109
3738,109
3753,109
3764,107
3773,107
3785,105
3801,103
3817,102
3833,102
3848,102
3861,102
3877,103
3891,105
3901,106
3909,108
3917,111
3927,114
3937,116
3946,120
3956,123
3965,128
3973,130
3980,132
3987,133
3994,134
4001,135
4013,136
4021,136
4034,136
4046,137
4057,138
4059,139
4068,139
4083,138
4098,138
4111,137
4118,135
4132,134
4142,134
4151,133
4155,131
4159,129
4168,129
4180,129
4183,128
4187,126
4194,123
4204,120
4211,118
4219,115
4224,113
4235,110
4243,109
4260,108
4275,107
4293,106
4303,105
4306,106
4316,106
4326,106
4334,107
4349,107
4354,108
4361,109
4376,110
4390,111
4403,113
4415,114
4422,115
4436,115
4446,114
4464,113
4481,112
4500,110
4516,107
4532,104
4548,103
4564,101
4571,101
4579,100
4598,98
4612,95
4627,94
4646,93
4662,92
4674,91
4682,90
4696,88
4713,86
4729,84
4745,81
4750,79
4760,76
4770,74
4781,73
4792,70
4794,69
4800,68
4813,65
4824,63
4839,60
4853,59
4869,56
4887,54
4905,53
4911,51
4923,49
4940,47
4958,44
4974,42
4981,38
4990,35
5009,32
5023,30
5039,28
5055,27
5076,26
5091,25
5106,24
5120,22
5136,21
5155,21
5170,20
5187,20
5193,20
5203,20
5227,20
5244,19
5259,19
5274,19
5290,20
5308,20
5323,21
5325,21
5330,21
5347,21
5365,22
5381,22
5384,23
5397,23
5413,23
5432,22
5450,22
5467,23
5475,24
5490,24
5506,23
5521,23
5538,23
5551,23
5566,22
5582,22
5600,21
5616,20
5632,20
5648,20
5665,19
5682,19
5698,18
5714,17
5730,16
5745,16
5756,16
5767,16
5783,16
5802,15
5814,16
5825,16
5836,17
5854,17
5866,18
5878,17
5883,17
5897,17
5910,16
5927,16
5944,16
5960,16
5974,16
5990,16
6006,16
6021,16
6037,16
6054,16
6069,16
6084,16
6101,16
6117,16
6133,16
6149,16
6165,16
6179,16
6195,16
6209,16
6227,17
6240,17
6256,16
6273,15
6289,15
6307,14
6323,14
6339,14
6356,14
6371,14
6387,14
6403,13
6420,14
6436,14
6452,13
6467,13
6483,13
6501,13
6518,13
6533,13
6548,13
6564,13
6580,13
6596,13
6610,12
6627,12
6642,11
6658,10
6674,10
6690,10
6707,9
6724,9
6738,9
6753,9
6768,8
6783,8
6797,8
6813,8
6826,9
6831,8
6846,8
6862,7
6877,7
6885,7
6900,7
6916,7
6933,7
6948,8
6963,8
6978,8
6992,8
7009,8
7024,7
7042,8
7057,7
7073,8
7088,8
7099,9
7108,9
7121,9
7137,9
7153,9
7164,9
7169,10
7187,10
7203,11
7217,11
7233,11
7248,10
7264,11
7279,12
7297,12
7310,13
7326,13
7343,13
7360,12
7376,11
7387,11
7397,11
7416,12
7433,12
7446,13
7454,14
7466,15
7481,17
7492,19
7499,22
7503,24
7505,25
7507,25
7509,25
7511,25
7511,25
7511,25
7511,25
7513,25
