0,252
4,248
8,247
11,246
12,246
13,247
14,247
16,248
19,247
20,247
21,246
24,246
25,247
32,248
37,248
39,249
51,249
66,251
79,252
92,254
105,254
118,254
131,256
141,257
154,260
164,262
173,264
185,265
202,267
215,269
227,271
239,272
248,272
259,273
270,275
282,278
293,282
303,285
312,287
320,289
331,290
340,291
347,292
357,294
369,296
380,298
388,299
400,299
411,301
424,302
436,305
450,306
462,308
475,309
490,312
499,313
512,314
524,313
539,313
554,313
569,313
582,313
595,313
610,313
624,313
637,314
655,314
668,315
677,315
693,315
709,316
720,317
733,319
748,321
759,322
773,324
785,325
800,326
815,327
829,330
841,333
855,336
869,339
881,340
893,341
905,342
919,342
928,342
940,341
953,341
966,341
980,342
994,342
1007,342
1011,343
1011,343
1024,344
1037,345
1051,346
1065,348
1077,351
1094,354
1105,357
1119,360
1135,363
1149,366
1163,368
1174,368
1188,368
1197,368
1206,369
1221,370
1234,370
1247,370
1261,371
1275,373
1288,376
1302,379
1314,380
1327,381
1341,381
1356,381
1367,381
1381,381
1387,382
1396,383
1407,385
1412,387
1424,390
1434,392
1446,394
1456,395
1467,399
1479,403
1488,405
1497,405
1506,404
1517,404
1530,407
1539,409
1547,411
1555,413
1564,415
1569,417
1572,419
1581,420
1590,421
1599,422
1609,424
1619,425
1628,427
1638,429
1647,432
1657,435
1666,438
1677,441
1685,445
1693,449
1703,452
1709,453
1716,453
1726,453
1738,452
1748,453
1759,454
1767,456
1779,457
1788,459
1798,461
1802,463
1805,464
1813,465
1820,467
1829,469
1834,471
1847,474
1856,477
1871,480
1880,482
1892,485
1901,488
1906,491
1917,494
1922,494
1923,494
1932,494
1940,495
1949,495
1958,495
1968,495
1979,495
1991,495
2001,496
2010,496
2016,497
2022,497
2031,499
2040,500
2055,502
2061,503
2069,504
2081,506
2085,508
2088,510
2093,511
2100,511
2105,512
2113,513
2120,515
2128,516
2134,518
2143,520
2150,522
2158,524
2163,525
2168,527
2174,529
2181,531
2188,534
2193,536
2201,539
2209,541
2214,542
2219,543
2225,544
2231,546
2238,549
2248,552
2254,554
2262,555
2267,556
2272,560
2277,562
2284,564
2292,564
2301,565
2307,566
2313,567
2322,569
2329,570
2335,571
2338,572
2343,574
2349,574
2353,575
2359,575
2361,576
2366,577
2374,578
2376,579
2380,580
2389,582
2395,584
2404,585
2413,587
2424,588
2436,590
2445,591
2455,592
2465,592
2470,593
2475,594
2481,596
2488,598
2494,600
2501,603
2508,606
2513,609
2519,610
2527,611
2534,612
2539,614
2546,617
2553,618
2556,619
2562,619
2564,620
2570,619
2575,619
2579,619
2587,620
2592,621
2600,622
2612,623
2622,624
2630,625
2638,627
2646,629
2655,632
2662,633
2668,634
2679,635
2680,636
2682,637
2693,638
2706,639
2718,639
2729,639
2735,640
2745,640
2754,639
2765,639
2772,639
2786,639
2797,639
2810,638
2814,638
2827,637
2838,637
2845,636
2852,635
2865,634
2880,633
2894,633
2906,633
2918,634
2930,635
2942,636
2955,637
2967,637
2979,637
2993,637
3005,635
3012,634
3024,634
3033,634
3042,634
3055,634
3058,634
3061,633
3067,633
3079,633
3087,633
3091,632
3091,632
3091,632
3095,632
3103,631
3103,631
3108,631
3112,631
3113,631
3118,632
3127,632
3129,632
3129,632
3129,632
3131,632
3136,633
3148,633
3163,634
3177,635
3189,635
3203,636
3215,637
3225,638
3237,640
3247,642
3258,644
3269,646
3279,647
3291,648
3301,648
3313,649
3324,650
3335,652
3338,653
3350,653
3360,653
3368,653
3375,652
3381,652
3385,651
3387,650
3389,650
3389,650
3392,649
3405,648
3425,647
3435,647
3435,647
3445,647
3460,646
3478,645
3495,646
3502,647
3506,648
3517,647
3525,647
3535,647
3539,648
3550,650
3557,652
3565,654
3575,655
3577,656
3585,658
3592,659
3601,661
3611,663
3618,664
3624,665
3636,666
3642,667
3644,668
3648,668
3650,669
3651,669
3654,670
3654,670
3654,670
3657,670
3657,670
3657,670
3657,670
3657,670
3657,670
3657,670
3657,670
3657,670
3657,670
3657,670
3657,670
3658,670
3658,670
3663,670
3667,670
3668,671
3673,670
3674,669
3675,669
3676,670
3676,670
3680,668
3683,666
3696,665
3701,665
3713,665
3727,666
3736,666
3741,666
3753,666
3768,666
3781,666
3785,666
3789,666
