0,1073
5,1070
9,1069
14,1068
15,1069
15,1069
18,1069
20,1068
32,1067
42,1067
51,1067
62,1066
68,1065
81,1063
85,1063
87,1063
91,1063
106,1063
114,1062
125,1061
138,1060
152,1060
165,1060
177,1059
188,1059
202,1059
216,1059
228,1060
235,1060
247,1059
261,1058
278,1057
293,1057
296,1057
309,1056
324,1056
336,1056
342,1056
355,1056
359,1056
372,1056
379,1057
385,1058
398,1060
410,1062
423,1063
433,1064
444,1065
448,1067
458,1068
470,1069
482,1070
495,1072
506,1073
519,1074
533,1076
544,1078
556,1080
568,1081
575,1081
581,1082
585,1083
596,1085
607,1086
619,1087
629,1088
641,1088
650,1089
663,1089
672,1089
683,1089
685,1089
687,1090
701,1090
715,1091
718,1092
719,1093
728,1094
740,1095
750,1096
762,1097
772,1098
776,1099
786,1101
796,1103
805,1106
808,1108
810,1108
812,1109
817,1110
825,1112
837,1113
843,1113
851,1112
861,1113
870,1115
880,1118
890,1121
899,1123
907,1125
914,1126
922,1128
930,1129
941,1129
950,1130
954,1131
964,1133
972,1134
982,1134
993,1134
1002,1135
1013,1138
1023,1140
1034,1141
1044,1142
1054,1143
1066,1144
1079,1145
1089,1146
1099,1148
1111,1150
1121,1151
1131,1152
1141,1154
1152,1157
1161,1160
1168,1162
1177,1164
1187,1165
1189,1165
1196,1166
1202,1166
1211,1167
1221,1168
1230,1169
1239,1170
1251,1172
1262,1172
1270,1173
1278,1173
1287,1175
1295,1176
1304,1176
1313,1178
1320,1180
1327,1182
1334,1183
1339,1184
1340,1185
1340,1185
1344,1186
1349,1187
1356,1189
1362,1190
1369,1191
1376,1192
1385,1193
1392,1195
1397,1196
1401,1198
1407,1200
1415,1202
1424,1204
1434,1206
1442,1208
1450,1208
1459,1210
1465,1211
1474,1212
1480,1213
1486,1215
1493,1217
1501,1218
1512,1218
1521,1218
1531,1218
1535,1220
1542,1221
1550,1223
1558,1225
1568,1226
1580,1227
1591,1227
1603,1229
1612,1229
1622,1229
1634,1229
1644,1229
1656,1229
1668,1229
1681,1230
1693,1231
1698,1232
1709,1232
1721,1232
1734,1232
1747,1233
1758,1234
1771,1234
1780,1235
1793,1234
1806,1233
1819,1232
1826,1231
1832,1229
1835,1229
1841,1229
1848,1230
1854,1230
1862,1230
1868,1232
1873,1232
1877,1232
1883,1232
1889,1232
1897,1231
1904,1231
1907,1233
1912,1234
1916,1235
1922,1235
1929,1234
1930,1233
1933,1233
1939,1232
1949,1231
1958,1230
1969,1229
1980,1229
1990,1230
1995,1232
2001,1232
2010,1233
2021,1233
2026,1232
2030,1232
2041,1231
2051,1233
2062,1234
2074,1236
2086,1236
2098,1236
2112,1237
2122,1239
2132,1241
2142,1242
2154,1242
2164,1242
2170,1243
2181,1242
2194,1242
2203,1241
2214,1240
2227,1239
2239,1238
2249,1237
2260,1237
2267,1237
2277,1238
2289,1238
2299,1238
2306,1237
2319,1237
2332,1238
2345,1238
2356,1238
2370,1240
2381,1242
2392,1243
2397,1244
2400,1244
2406,1245
2414,1246
2424,1247
2436,1248
2450,1248
2463,1247
2477,1245
2492,1245
