0,363
2,362
11,361
17,360
29,357
38,354
50,350
64,347
81,346
97,347
111,348
127,348
143,348
152,347
163,348
170,348
185,348
200,348
212,349
225,350
234,352
248,355
255,359
264,362
271,365
280,367
291,369
304,370
319,371
331,372
345,375
353,378
363,380
371,380
377,379
389,379
405,381
417,385
426,387
439,388
449,387
459,385
471,385
483,386
494,388
508,390
523,393
536,396
545,397
558,397
568,397
579,396
590,397
595,398
608,400
621,402
633,406
644,409
654,412
668,415
678,418
684,419
693,420
706,420
719,420
730,419
743,418
758,418
769,419
778,421
784,424
797,426
808,427
820,427
830,427
844,427
854,428
866,430
868,431
880,431
887,430
890,430
901,430
913,432
924,434
934,436
939,440
950,444
962,447
974,448
988,449
998,449
1008,448
1015,448
1024,449
1031,451
1046,454
1060,458
1073,463
1084,466
1100,468
1110,471
1118,474
1127,476
1137,477
1154,478
1166,479
1177,479
1190,479
1201,478
1215,479
1227,481
1240,483
1254,484
1269,485
1280,485
1292,486
1297,486
1307,487
1312,487
1320,487
1322,486
1334,485
1342,485
1353,485
1363,484
1372,484
1383,485
1392,487
1402,490
1413,493
1419,495
1429,497
1443,497
1452,498
1456,498
1468,500
1478,501
1489,502
1500,502
1505,502
1518,502
1530,502
1545,504
1555,507
1568,510
1574,511
1584,511
1593,510
1605,511
1616,513
1628,514
1640,514
1649,515
1661,516
1671,517
1679,518
1687,521
1699,525
1710,528
1717,531
1721,534
1727,537
1730,538
1736,538
1742,537
1753,536
1763,535
1767,536
1776,537
1786,539
1794,540
1805,542
1816,543
1825,545
1833,547
1840,550
1849,552
1857,555
1866,556
1874,557
1882,558
1891,559
1898,559
1906,560
1912,561
1916,563
1920,565
1925,566
1932,566
1939,566
1948,567
1955,569
1961,570
1966,571
1972,572
1982,573
1989,575
1995,575
1998,575
1999,576
2003,577
2011,579
2017,582
2022,583
2027,584
2030,584
2034,585
2045,586
2051,588
2055,588
2060,589
2068,590
2081,593
2087,596
2094,598
2100,601
2111,603
2122,606
2128,608
2134,611
2140,614
2145,616
2151,616
2160,617
2168,617
2172,617
2178,617
2185,619
2191,621
2197,622
2203,622
2211,622
2217,623
2221,623
2228,626
2236,630
2247,635
2250,638
2254,640
2257,640
2261,640
2267,640
2277,641
2282,643
2289,644
2295,646
2296,647
2299,647
2301,647
2303,646
2304,647
2312,648
2317,651
2320,653
2326,654
2330,655
2335,655
2341,655
2345,656
2349,655
2353,655
2358,654
2362,654
2367,655
2371,658
2376,662
2379,664
2385,665
2389,665
2395,664
2400,664
2401,665
2406,668
2409,670
2414,671
2422,673
2427,676
2432,677
2438,679
2444,679
2448,681
2454,683
2460,685
2463,687
2468,690
2471,691
2476,692
2479,693
2485,694
2489,696
2494,698
2499,700
2503,700
2507,700
2512,701
2519,702
2525,704
2531,706
2537,708
2543,710
2551,713
2558,715
2564,717
2571,719
2577,721
2582,723
2590,725
2600,728
2608,729
2619,730
2628,731
2637,732
2644,733
2650,734
2653,734
2655,734
2660,734
2661,733
2664,734
2671,734
2680,735
2687,734
2695,733
2700,733
2707,734
2713,735
2721,735
2729,735
2736,736
2744,739
2749,741
2752,743
2755,745
2758,745
2761,746
2765,746
2770,745
2775,744
2782,743
2791,742
2799,742
2803,742
2805,741
2808,741
2811,740
2814,740
2819,740
2824,740
2832,740
2838,739
2843,737
2849,737
2853,737
2856,737
2859,737
2864,738
2869,739
2873,739
2876,739
2879,740
2881,740
2883,740
2889,740
2891,741
2893,742
2896,744
2902,745
2906,746
2909,746
2913,745
2917,745
2919,746
2921,747
2922,748
2923,749
2926,749
2931,749
2932,749
2933,750
2933,750
2933,750
2935,749
2936,749
2938,748
2940,747
2941,746
2942,745
2942,745
2944,744
2946,743
2947,743
2951,741
2955,740
2961,738
2971,739
2974,739
2975,740
2977,739
2984,737
2986,736
2989,736
2992,736
2992,736
2994,735
2995,735
2995,735
2996,736
2997,736
2997,736
2999,737
3001,737
3004,737
3007,737
3010,737
3012,737
3018,737
3027,736
3037,736
3043,738
3048,739
3052,741
3056,742
3061,744
3063,745
3064,745
3066,745
3068,743
3070,743
3075,744
3078,746
3080,747
3081,748
3083,749
3083,749
3087,749
3093,747
3099,745
3105,743
3111,743
3112,743
3117,742
3120,741
3122,740
3127,739
3131,737
3137,738
3141,739
3144,740
3151,739
3158,738
3168,739
3172,739
