0,99
2,98
4,98
6,97
11,97
17,96
29,95
43,95
53,95
65,95
79,93
91,91
105,89
115,87
129,86
141,84
150,83
164,82
179,81
193,80
206,79
218,77
233,76
249,74
267,74
280,75
295,76
308,77
320,79
335,80
350,80
364,78
379,76
393,74
408,71
423,69
437,67
451,65
468,62
481,60
495,58
511,56
525,55
539,53
555,52
569,49
581,47
592,45
604,44
613,43
628,43
643,44
656,45
669,47
675,48
688,50
692,51
698,52
707,51
716,50
731,47
743,45
748,43
763,42
778,42
793,41
808,40
821,40
834,39
849,39
863,38
879,39
896,40
910,40
927,40
941,41
957,42
973,42
989,43
1003,43
1017,44
1033,44
1046,44
1062,46
1077,47
1092,47
1100,46
1105,46
1112,48
1125,50
1140,53
1151,55
1155,58
1159,59
1170,61
1178,63
1187,66
1202,69
1213,72
1216,74
1219,75
1222,75
1225,75
1238,76
1247,76
1260,77
1271,78
1276,80
1288,81
1304,83
1313,84
1329,86
1342,88
1348,89
1355,89
1358,89
1366,89
1372,89
1378,88
1386,88
1394,88
1395,89
1402,89
1411,90
1421,91
1430,94
1438,96
1447,98
1455,98
1460,99
1468,100
1473,101
1480,103
1485,105
1492,107
1499,109
1506,112
1513,115
1523,116
1529,117
1537,119
1546,121
1554,122
1563,124
1571,125
1578,127
1587,129
1593,131
1599,132
1606,133
1616,133
1624,135
1635,137
1644,140
1653,143
1665,146
1676,146
1690,147
1705,149
1715,152
1725,154
1733,155
1742,154
1753,153
1762,153
1770,155
1778,157
1780,158
1785,159
1793,160
1801,162
1807,164
1815,166
1826,168
1835,171
1842,173
1850,175
1857,176
1865,178
1872,180
1882,182
1892,184
1899,186
1908,189
1917,191
1926,193
1936,195
1946,197
1956,200
1963,203
1973,205
1980,208
1989,210
1998,212
2006,214
2014,216
2018,218
2031,219
2032,220
2038,221
2046,222
2057,223
2065,224
2072,225
2080,225
2085,224
2095,224
2109,224
2121,225
2135,226
2143,228
2154,229
2163,230
2173,231
2183,232
2194,234
2203,236
2212,237
2225,238
2235,239
2246,240
2257,242
2264,245
2277,247
2285,249
2293,252
2300,254
2309,255
2316,255
2327,255
2337,256
2345,258
2353,261
2362,263
2371,265
2380,267
2388,269
2398,271
2408,274
2423,277
2430,280
2440,282
2451,285
2459,287
2468,289
2477,291
2482,291
2489,291
2495,292
2499,292
2504,293
2511,293
2517,293
2526,294
2534,296
2541,297
2551,299
2559,300
2565,302
2570,303
2577,303
2585,304
2594,306
2601,308
2608,309
2614,311
2616,311
2623,312
2630,313
2635,314
2643,316
2651,317
2659,319
2666,320
2674,321
2678,322
2684,323
2692,325
2701,327
2709,329
2715,330
2724,331
2732,333
2740,334
2749,336
2758,337
2770,339
2781,340
2794,342
2805,344
2816,347
2824,349
2830,351
2839,351
2848,352
2855,353
2865,355
2874,358
2884,360
2896,363
2906,365
2917,368
2927,370
2936,373
2944,373
2953,373
2960,373
2968,374
2979,375
2990,377
3001,379
3016,381
3025,383
3034,385
3047,386
3057,387
3066,388
3077,389
3088,390
3096,391
3103,392
3114,392
3126,393
3136,394
3146,396
3158,397
3169,399
3180,401
3191,402
3201,404
3212,406
3221,407
3231,409
3241,410
3249,412
3259,413
3270,414
3282,414
3294,415
3305,416
3316,418
3324,419
3331,421
3343,422
3354,423
3363,424
3370,425
3378,427
3386,428
3396,429
3407,430
3415,432
3422,434
3428,435
3437,436
3446,438
3454,440
3466,442
3479,443
3489,445
3501,446
3514,447
3528,448
3537,449
3545,450
3556,451
3568,452
3581,453
3592,453
3601,454
3614,454
3631,455
3642,455
3657,454
3670,454
3686,454
3696,455
3705,455
3717,455
3728,455
3741,454
3753,453
3768,453
3781,453
3790,454
3796,454
3797,455
3800,455
3801,456
3803,455
3806,455
3807,454
3811,454
3813,455
3815,455
3818,456
3820,455
3823,455
3833,455
3844,456
3859,458
3875,461
3886,465
3901,467
3912,466
3926,463
3940,462
3951,463
3963,466
3971,469
3978,469
3988,469
4003,470
4019,471
4031,473
4036,475
4040,477
4052,478
4058,479
4067,479
4080,479
4092,478
4109,477
4123,477
4131,477
4139,478
4141,478
4144,479
4155,480
4164,481
4174,482
4180,482
4196,483
4209,482
4223,482
4233,482
4244,482
4255,481
4268,481
4282,480
4294,481
4296,481
4307,481
4323,482
4336,482
4349,483
4358,484
4375,485
4392,485
4408,484
4420,484
4431,484
4442,484
4456,483
4464,483
4479,482
4491,481
4497,480
4507,479
4518,478
4531,478
4545,478
4561,479
4579,479
4591,479
4609,479
4624,479
4641,479
4654,478
4665,477
4677,477
4685,476
4699,476
4710,477
4725,477
4739,478
4752,480
4763,481
4778,482
4789,483
4800,483
4813,484
4826,484
4840,486
4854,487
4867,489
4877,491
4880,493
4893,494
4905,494
4920,494
4934,494
4946,494
4962,494
4975,494
4982,494
4987,493
4998,492
5009,492
5018,493
5031,493
5045,492
5058,492
5073,491
5086,492
5104,492
5119,493
5122,495
5127,495
5132,496
5145,496
5154,495
5167,495
5181,494
5197,494
5212,495
5228,496
5242,498
5259,500
5273,502
5287,504
5298,507
5308,509
5322,511
5328,513
5341,516
5347,518
5354,520
5364,521
5374,523
5384,524
5395,526
5405,527
5414,529
5423,532
5433,533
5442,535
5447,537
5456,539
5461,540
5469,541
5480,542
5488,544
5494,545
5502,546
5510,548
5520,550
5535,552
5546,554
5557,555
5569,557
5578,558
5590,560
5602,562
5611,565
5622,567
5631,567
5643,567
5654,567
5664,567
5673,568
5683,569
5694,570
5702,571
5710,572
5714,574
5722,576
5731,578
5736,579
5742,580
5748,581
5755,581
5761,582
5766,582
5775,582
5782,582
5791,583
5796,585
5807,587
5817,590
5830,593
5840,596
5849,598
5861,600
5870,601
5878,603
5890,603
5900,603
5910,603
5922,602
5936,601
5951,600
5963,599
5971,600
5977,600
5988,601
