0,1369
12,1368
19,1370
23,1371
24,1372
28,1372
30,1371
31,1372
33,1372
33,1372
39,1372
42,1372
52,1372
62,1371
73,1369
88,1367
102,1365
116,1363
130,1360
143,1358
156,1355
167,1353
181,1350
195,1349
207,1347
220,1346
232,1345
246,1344
261,1344
271,1344
283,1345
295,1344
310,1344
322,1343
337,1342
350,1341
364,1341
376,1341
386,1341
399,1341
412,1341
424,1339
436,1337
448,1335
462,1334
473,1332
486,1331
492,1331
504,1330
516,1328
526,1326
538,1324
551,1323
564,1321
578,1319
593,1317
606,1314
620,1312
633,1310
647,1309
660,1308
673,1307
686,1305
701,1304
714,1303
728,1302
742,1300
756,1299
767,1297
779,1296
794,1294
806,1294
821,1293
836,1293
851,1292
865,1292
877,1291
884,1291
898,1290
900,1290
915,1289
930,1289
943,1289
956,1289
967,1288
970,1286
973,1284
983,1283
984,1283
995,1285
1000,1287
1011,1290
1021,1291
1031,1292
1045,1294
1054,1297
1063,1300
1072,1303
1083,1306
1093,1308
1103,1309
1114,1311
1125,1313
1137,1314
1149,1314
1160,1314
1168,1315
1177,1316
1185,1316
1193,1317
1201,1318
1209,1319
1220,1320
1229,1321
1237,1321
1246,1322
1256,1322
1266,1324
1275,1324
1285,1326
1295,1326
1306,1328
1316,1329
1325,1330
1338,1332
1345,1335
1352,1336
1361,1337
1368,1337
1378,1338
1388,1340
1397,1341
1406,1343
1412,1344
1418,1346
1425,1346
1434,1347
1442,1349
1448,1350
1456,1352
1466,1353
1475,1355
1480,1356
1485,1356
1493,1356
1504,1358
1514,1361
1524,1366
1534,1370
1541,1372
1550,1375
1563,1377
1574,1379
1584,1378
1593,1379
1599,1379
1606,1378
1616,1377
1625,1376
1633,1377
1640,1377
1646,1378
1654,1378
1662,1379
1667,1381
1675,1383
1684,1385
1692,1388
1701,1390
1716,1392
1724,1393
1736,1395
1746,1395
1755,1396
1765,1395
1775,1396
1784,1396
1794,1397
1803,1398
1813,1400
1823,1403
1830,1407
1838,1410
1848,1411
1860,1413
1869,1412
1879,1410
1891,1407
1901,1406
1910,1408
1920,1410
1931,1413
1938,1416
1947,1417
1954,1418
1962,1418
1972,1419
1981,1421
1989,1423
1993,1424
2004,1425
2015,1426
2025,1428
2035,1430
2045,1433
2057,1433
2068,1432
2077,1431
2087,1432
2097,1433
2107,1435
2115,1437
2123,1438
2135,1439
2144,1440
2153,1439
2160,1439
2169,1439
2179,1441
2186,1443
2198,1447
2207,1450
2214,1452
2223,1452
2229,1452
2238,1451
2245,1450
2254,1449
2262,1451
2271,1452
2281,1454
2290,1456
2293,1458
2302,1459
2309,1459
2316,1459
2318,1460
2329,1460
2340,1460
2353,1459
2363,1459
2373,1460
2383,1462
2392,1464
2401,1467
2411,1468
2421,1470
2432,1472
2442,1473
2455,1474
2459,1475
2468,1476
2474,1477
2476,1478
2484,1479
2491,1481
2499,1482
2509,1484
2518,1485
2527,1486
2537,1487
2546,1488
2556,1489
2567,1490
2576,1491
2586,1491
2594,1492
2604,1493
2615,1494
2625,1496
2636,1498
2647,1501
2656,1503
2665,1504
2676,1505
2686,1505
2695,1506
2706,1507
2718,1509
2728,1510
2740,1511
2751,1510
2763,1509
2774,1508
2785,1509
2796,1510
2805,1511
2815,1511
2826,1512
2838,1513
2848,1515
2861,1517
2872,1518
2882,1519
2891,1518
2903,1518
2913,1518
2923,1518
2933,1519
2944,1521
2954,1523
2965,1525
2975,1526
2981,1528
2986,1530
2997,1532
3007,1532
3019,1532
3030,1532
3041,1531
3054,1530
3063,1531
3074,1533
3085,1536
3096,1539
3108,1542
3117,1543
3129,1542
3140,1541
3152,1540
3162,1539
3172,1540
3184,1541
3194,1543
3206,1544
3217,1544
3229,1542
3238,1541
3252,1540
3263,1540
3276,1541
3287,1542
3300,1542
3310,1543
3321,1545
3332,1548
3343,1550
3353,1551
3362,1551
3374,1551
3385,1553
3394,1554
3404,1555
3415,1556
3427,1558
3438,1559
3451,1560
3462,1560
3472,1561
3484,1562
3494,1564
3504,1566
3511,1567
3523,1569
3532,1571
3543,1574
3553,1577
3562,1579
3575,1576
3586,1572
3598,1569
3608,1569
3618,1569
3626,1571
3635,1574
3646,1576
3656,1577
3666,1579
3677,1580
3688,1580
3698,1579
3711,1578
3722,1577
3732,1578
3742,1580
3753,1582
3762,1584
3773,1585
3783,1586
3792,1586
3796,1587
3799,1588
3802,1589
3809,1589
3818,1589
3829,1591
3839,1594
3850,1596
3861,1598
3872,1599
3881,1601
3892,1603
3903,1604
3913,1603
3924,1600
3934,1598
3946,1599
3958,1602
3969,1604
3980,1605
3993,1605
4005,1605
4017,1604
4028,1602
4038,1601
4051,1602
4060,1604
4071,1606
4080,1608
4089,1610
4097,1611
4107,1613
4115,1613
4127,1614
4139,1614
4146,1615
4155,1616
4163,1616
4172,1616
4182,1616
4190,1617
4200,1619
4211,1620
4221,1621
4233,1623
4242,1625
4254,1627
4264,1629
4275,1629
4285,1630
4295,1630
4304,1631
4315,1632
4324,1633
4336,1634
4347,1634
4357,1634
4365,1635
4373,1637
4382,1640
4392,1642
4403,1644
4413,1645
4422,1646
4434,1648
4444,1649
4455,1648
4467,1647
4477,1646
4490,1645
4500,1643
4512,1643
4524,1645
4534,1646
4545,1647
4556,1648
4565,1648
4574,1650
4578,1651
4589,1653
4598,1653
4609,1655
4617,1656
4627,1658
4637,1659
4644,1660
4653,1661
4663,1663
4672,1666
4682,1667
4692,1669
4703,1670
4710,1671
4720,1671
4731,1670
4741,1669
4750,1669
4756,1671
4762,1672
4771,1674
4780,1675
4786,1677
4795,1680
4803,1682
4809,1683
4812,1684
4822,1685
4828,1686
4835,1688
4845,1691
4854,1692
4866,1694
4876,1695
4885,1696
4891,1697
4902,1698
4912,1698
4920,1698
4929,1698
4937,1697
4945,1697
4956,1698
4965,1698
4975,1698
4986,1700
4993,1701
5005,1703
5015,1704
5022,1705
5028,1706
5039,1706
5048,1706
5059,1707
5065,1708
5066,1709
5074,1710
5080,1711
5086,1712
5089,1713
5098,1715
5107,1716
5115,1718
5125,1718
5135,1720
5144,1721
5154,1722
5164,1722
5174,1722
5180,1722
5188,1722
5198,1723
5208,1723
5218,1724
5224,1725
5233,1726
5243,1727
5252,1728
5263,1730
5273,1732
5282,1733
5292,1735
5296,1735
5302,1736
5310,1737
5320,1738
5330,1739
5337,1740
5345,1743
5353,1745
5362,1747
5374,1748
5386,1749
5395,1750
5406,1749
5417,1747
5427,1746
5431,1747
5441,1749
5449,1750
5457,1752
5465,1753
5474,1753
5476,1752
5479,1751
5486,1750
5492,1751
5501,1752
5502,1752
5509,1752
5517,1753
5527,1754
5537,1754
5548,1755
5558,1757
5567,1759
5578,1760
5585,1761
5596,1762
5606,1763
5616,1764
5628,1766
5638,1766
5644,1767
5651,1767
5656,1766
5663,1765
5667,1765
5676,1763
5687,1762
5700,1761
5712,1760
5725,1759
5735,1758
5747,1757
5755,1757
5765,1756
5776,1754
5789,1752
5801,1750
5809,1748
5820,1747
5823,1747
5833,1746
5840,1745
5840,1745
5843,1746
5843,1746
5845,1747
5846,1746
5846,1746
5846,1746
5849,1746
5856,1748
5859,1750
5862,1753
5863,1754
5865,1755
5868,1756
5873,1755
5877,1753
5882,1752
5886,1753
5887,1754
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5888,1755
5891,1755
5892,1754
5892,1754
5892,1754
5892,1754
5892,1754
5894,1753
5894,1753
5894,1753
5894,1753
5894,1753
5894,1753
5894,1753
5894,1753
5894,1753
5894,1753
5894,1753
5894,1753
5894,1753
5894,1753
5895,1753
5896,1754
5897,1755
5897,1755
5897,1755
5897,1755
5897,1755
5899,1754
5901,1753
5903,1753
5910,1753
5914,1752
5916,1751
5923,1749
5930,1749
5936,1749
5939,1748
5942,1748
5947,1748
5951,1749
5951,1749
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5952,1750
5955,1750
5959,1751
5965,1750
5969,1749
5971,1749
5972,1750
5974,1751
5975,1752
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5976,1753
5977,1752
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5978,1751
5983,1748
5985,1746
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5987,1744
5991,1745
5993,1747
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5995,1749
5998,1749
5999,1749
6000,1749
6002,1748
6004,1747
6006,1746
6006,1746
6006,1746
6006,1746
6008,1747
6010,1748
6014,1747
6016,1746
6018,1746
6020,1747
6022,1748
6024,1748
6029,1748
6031,1748
6031,1748
6032,1749
6033,1749
6043,1749
6048,1748
6055,1749
6060,1750
6068,1751
6075,1753
6081,1755
6088,1758
6094,1760
6098,1763
6104,1764
6110,1766
6113,1767
6115,1767
6120,1768
6126,1769
6133,1771
6140,1773
6145,1775
6152,1776
6158,1778
6162,1779
6166,1781
6173,1782
6180,1783
6188,1785
6195,1788
6203,1791
6211,1792
6220,1793
6230,1794
6240,1795
6243,1796
6253,1796
6263,1797
6271,1798
6283,1799
6284,1800
6284,1800
6284,1800
6286,1800
6298,1801
6305,1802
6311,1804
6320,1806
6329,1809
6338,1810
6345,1812
6351,1813
6354,1815
6354,1815
6357,1815
6359,1816
6365,1817
6367,1817
6368,1817
6369,1816
6371,1816
6373,1817
6378,1818
6384,1819
6390,1819
6397,1821
6402,1823
6407,1825
6411,1826
6414,1827
6420,1828
6424,1830
6429,1832
6435,1834
6437,1836
6437,1836
6442,1838
6445,1839
6450,1840
6453,1841
6457,1843
6460,1844
6463,1845
6467,1847
6467,1847
6469,1848
6472,1849
6474,1851
6477,1853
6481,1855
6485,1856
6487,1857
6491,1859
6494,1860
6498,1862
6501,1863
6504,1865
6506,1866
6509,1867
6511,1868
6513,1869
6515,1871
6518,1872
6521,1873
6523,1874
6524,1875
6526,1876
6531,1877
6533,1877
6536,1878
6539,1880
6541,1881
6544,1883
6547,1884
6549,1885
6549,1885
6551,1886
6553,1886
6556,1888
6558,1889
6562,1890
6564,1890
6566,1890
6566,1890
6567,1891
6567,1891
6568,1891
6569,1891
6570,1891
6572,1890
6573,1889
6573,1889
6573,1889
6573,1889
6574,1889
6575,1889
6577,1890
6578,1889
6582,1889
6583,1890
6584,1891
6585,1892
6587,1892
6587,1892
6591,1891
6598,1889
6608,1887
6618,1885
6630,1884
6640,1884
6643,1884
6651,1884
6659,1883
6670,1884
6680,1884
6691,1884
6696,1883
6701,1882
6707,1880
6718,1879
6728,1878
6737,1879
6745,1881
6751,1882
6752,1883
6754,1883
6756,1884
6757,1883
6763,1883
6768,1883
6773,1882
6781,1882
6791,1881
6801,1881
6812,1881
6824,1881
6835,1881
6845,1883
6851,1885
6853,1886
6857,1887
6859,1887
6866,1890
6871,1892
6876,1894
6877,1895
6879,1896
6881,1896
6886,1897
6892,1899
6897,1900
6900,1902
6901,1903
6901,1903
6903,1904
6907,1906
6910,1908
6914,1911
6917,1912
6920,1914
6923,1915
6925,1916
6927,1917
6931,1918
6934,1920
6937,1921
6940,1922
6942,1923
6946,1925
6951,1926
6952,1927
6952,1927
6956,1928
6960,1929
6963,1930
6967,1931
6975,1933
6979,1936
6984,1938
6988,1940
6989,1941
6992,1944
6995,1945
6999,1945
7000,1944
7003,1943
7006,1944
7010,1946
7014,1948
7017,1949
7019,1950
7023,1952
7028,1954
7034,1955
7036,1956
7037,1957
7040,1956
7046,1956
7053,1957
7061,1959
7068,1962
7072,1963
7078,1965
7084,1966
7093,1968
7095,1969
7098,1970
7104,1972
7112,1972
7116,1973
7118,1972
7119,1972
7123,1971
7127,1970
7135,1968
7140,1966
7146,1964
7152,1962
7163,1959
7174,1959
7183,1959
7190,1960
7199,1961
7207,1963
7216,1966
7223,1968
7227,1971
7232,1972
7241,1974
7251,1975
7260,1976
7271,1976
7281,1976
7291,1977
7300,1979
7308,1981
7315,1983
7319,1985
7322,1987
7330,1988
7339,1988
7350,1988
7361,1989
7368,1991
7371,1991
7377,1992
7384,1993
7390,1995
7394,1997
7397,1998
7401,2000
7407,2001
7412,2003
7417,2004
7423,2006
7430,2007
7437,2009
7444,2011
7453,2012
7462,2013
7472,2013
7481,2013
7491,2013
7501,2014
7511,2015
7514,2016
7519,2017
7521,2017
7521,2017
7525,2018
7526,2019
7528,2020
7530,2021
7532,2021
7534,2022
7535,2023
7535,2023
7537,2022
7538,2021
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7542,2020
7546,2019
7547,2018
7548,2018
7551,2019
7553,2019
7554,2019
7554,2019
7556,2019
7558,2019
7560,2019
7562,2020
7564,2022
7566,2023
7569,2022
7570,2021
7573,2021
7576,2021
7577,2020
7585,2019
7589,2017
7596,2015
7604,2013
7614,2010
7621,2007
7630,2005
7638,2002
7644,2000
7650,1999
7659,1996
7671,1993
7681,1992
7692,1991
7705,1991
7713,1991
7723,1991
7732,1992
7738,1992
7745,1992
7754,1992
7757,1992
7759,1991
7762,1991
7770,1991
7778,1990
7786,1988
7795,1987
7804,1986
7815,1986
7828,1986
7841,1986
7850,1986
7857,1987
7865,1988
7875,1989
7885,1988
7894,1986
7902,1984
7909,1983
7915,1983
7922,1984
7930,1984
7936,1983
7939,1982
7944,1981
7950,1980
7958,1978
7966,1977
7976,1975
7985,1973
7994,1972
8004,1971
8007,1970
8007,1970
8010,1970
8012,1970
8016,1968
8019,1966
8023,1964
8029,1963
8035,1962
8042,1960
8052,1958
8061,1955
8069,1953
8078,1950
8082,1950
8089,1950
8097,1949
8104,1947
8111,1943
8120,1942
8127,1942
8134,1943
8142,1945
8147,1947
8150,1949
8154,1950
8159,1951
8161,1952
8165,1954
8169,1955
8173,1958
8178,1961
8180,1962
8182,1963
8185,1963
8188,1963
8192,1963
8193,1964
8198,1965
8204,1967
8208,1968
8211,1969
8215,1971
8218,1972
8221,1974
8224,1975
8228,1977
8232,1979
8235,1980
8238,1981
8242,1983
8245,1985
8249,1988
8254,1989
8260,1990
8268,1990
8279,1991
8288,1992
8295,1993
8302,1994
8308,1995
8314,1997
8322,1997
8331,1997
8338,1998
8345,1998
8349,1999
8355,1999
8356,1999
8359,1998
8362,1997
8366,1995
8373,1994
8382,1993
8388,1993
8391,1992
8400,1991
8404,1991
8405,1991
8407,1991
8412,1992
8420,1992
8426,1992
8432,1991
8439,1990
8448,1990
8454,1991
8459,1991
8466,1991
8473,1990
8481,1989
8489,1987
8496,1986
8506,1985
8511,1984
8519,1983
8527,1982
8533,1982
8536,1982
8542,1980
8552,1979
8560,1979
8568,1980
8575,1981
8583,1983
8588,1984
8593,1985
8600,1986
8609,1987
8616,1987
8623,1986
8626,1986
8633,1986
8642,1987
8650,1988
8658,1989
8666,1989
8673,1989
8681,1989
8684,1988
8689,1987
8695,1985
8702,1982
8710,1980
8717,1978
8722,1977
8728,1975
8735,1974
8741,1972
8747,1970
8753,1968
8760,1966
8767,1963
8775,1961
8785,1959
8791,1958
8792,1957
8798,1955
8808,1955
8813,1954
8821,1955
8830,1956
8840,1958
8849,1960
8858,1961
8867,1963
8872,1965
8873,1965
8879,1965
8886,1965
8893,1965
8900,1965
8906,1964
8913,1964
8917,1965
8924,1965
8927,1965
8932,1964
8938,1964
8946,1962
8948,1961
8954,1960
8958,1959
8961,1958
8962,1957
8963,1956
8965,1956
8969,1956
