0,424
2,424
9,423
21,421
35,418
40,418
44,418
53,417
59,416
72,416
87,417
104,418
119,418
132,419
142,419
153,420
168,420
181,420
196,421
207,422
219,425
230,428
241,429
251,430
261,431
274,433
288,435
299,438
311,441
323,443
333,446
343,447
348,448
350,448
357,449
360,450
363,451
367,452
376,454
383,456
388,459
392,461
398,463
402,463
407,465
408,466
413,468
419,470
425,472
435,474
445,476
454,478
461,479
468,481
475,482
483,484
491,485
499,487
505,488
511,488
518,488
524,489
528,492
535,494
542,495
550,496
560,497
570,500
574,503
579,506
584,507
590,508
595,509
599,510
601,511
608,512
616,512
625,514
632,515
639,517
644,518
653,520
656,520
668,521
677,521
683,523
693,524
702,525
714,525
724,527
737,529
745,530
750,530
755,529
760,528
763,528
768,526
776,524
785,522
797,520
806,520
813,520
824,521
827,523
836,524
840,525
846,525
855,526
864,527
873,529
881,531
889,534
900,538
907,540
916,541
920,543
926,545
931,545
934,546
940,548
947,551
951,553
955,555
961,557
963,559
969,561
973,563
976,564
980,566
980,566
984,567
986,568
992,571
997,573
1003,575
1009,577
1013,580
1019,584
1022,587
1027,590
1035,592
1041,592
1046,594
1052,595
1056,597
1062,598
1071,599
1079,601
1084,604
1088,607
1093,610
1099,612
1104,615
1105,616
1110,618
1113,620
1115,621
1122,621
1127,621
1132,622
1134,623
1137,624
1143,626
1148,628
1152,631
1161,632
1169,633
1171,634
1176,636
1183,639
1185,641
1188,643
1195,645
1201,647
1207,648
1213,650
1218,651
1221,653
1224,653
1227,654
1232,655
1238,658
1243,661
1248,663
1255,663
1259,664
1260,665
1262,666
1264,668
1267,670
1273,672
1277,674
1281,676
1288,679
1291,682
1296,683
1300,685
1303,686
1308,688
1314,690
1319,691
1324,693
1329,695
1336,697
1344,697
1351,697
1361,697
1370,699
1376,702
1380,705
1385,707
1387,709
1391,710
1396,712
1400,715
1408,717
1411,718
1417,719
1423,720
1427,723
1432,725
1437,726
1445,728
1446,729
1450,731
1453,732
1458,733
1465,736
1469,738
1474,740
1478,742
1483,745
1488,749
1492,752
1497,754
1502,756
1505,756
1506,756
1510,758
1513,759
1516,761
1520,763
1525,764
1527,766
1529,767
1534,769
1537,770
1542,771
1544,772
1546,774
1549,776
1555,778
1557,779
1561,781
1564,783
1568,785
1571,786
1575,788
1578,789
1583,790
1585,791
1588,792
1594,794
1596,795
1599,797
1603,798
1607,800
1611,802
1615,805
1620,806
1624,807
1629,808
1634,809
1638,811
1643,812
1648,814
1652,816
1654,817
1658,818
1662,820
1668,822
1671,824
1674,826
1679,828
1681,829
1684,831
1686,832
1690,834
1693,835
1695,836
1698,837
1703,839
1708,841
1712,843
1716,845
1723,846
1726,847
1727,848
1727,848
1731,850
1735,853
1737,855
1739,856
1743,857
1746,857
1749,858
1754,859
1761,861
1766,863
1772,865
1776,866
1779,867
1780,867
1780,867
1782,867
1783,866
1785,865
1787,865
1789,865
1790,865
1792,866
1793,867
1794,868
1795,868
1796,868
1800,867
1802,867
1804,868
1810,867
1814,866
1819,866
1827,868
1830,870
1835,872
1840,873
1845,875
1849,876
1855,878
1859,880
1861,881
1868,882
1873,881
1882,882
1891,882
1897,882
1902,882
1911,881
1920,882
1929,883
1937,885
1947,886
1955,888
1965,889
1974,891
1974,891
1982,892
1984,892
1991,892
2002,892
2004,892
2016,892
2018,892
2029,893
2032,894
2037,897
2042,899
2048,903
2055,905
2058,906
2064,907
2069,908
2076,909
2084,910
2092,912
2097,913
2102,916
2109,919
2115,921
2123,923
2129,925
2136,926
2141,927
2143,929
2151,930
2160,929
2166,929
2172,929
2179,929
2185,928
2193,926
2196,925
2203,924
2211,925
2220,926
2222,927
2228,928
2234,928
2240,930
2249,931
2260,932
2266,933
2274,934
2282,936
2288,938
2296,941
2301,943
2309,945
2314,947
2319,949
2324,951
2332,953
2339,954
2346,957
2351,959
2357,961
2360,961
2364,963
2365,964
2370,965
2375,965
2380,966
2386,968
2394,970
2399,971
2403,972
2403,972
2404,973
2405,973
2407,973
2409,973
2409,973
2409,973
2410,972
2410,972
2411,972
2411,972
2411,972
2411,972
2412,972
2413,972
2413,972
2416,972
2416,972
2418,971
2423,971
2428,971
2434,971
2443,970
2451,969
2459,968
2469,966
2483,967
2493,968
2497,970
2505,971
2506,970
2506,970
2506,970
2507,970
2507,970
2508,971
2508,971
2508,971
2508,971
2508,971
2508,971
2508,971
2508,971
2508,971
2508,971
2508,971
2508,971
2510,971
2510,971
2510,971
2510,971
2511,970
2512,970
2512,970
2513,971
2514,971
2514,971
2514,971
2514,971
2515,971
2518,970
2525,969
