0,412
2,412
2,412
2,412
4,411
5,411
20,412
30,412
45,413
59,415
66,417
73,418
86,418
96,419
105,419
108,419
121,418
132,417
142,418
159,417
171,416
183,414
194,415
203,415
218,415
230,411
235,408
250,406
266,405
272,406
280,406
291,407
295,408
297,409
308,410
310,411
315,412
317,412
325,412
333,413
346,416
352,420
359,423
365,425
370,427
375,429
384,432
391,434
394,436
396,437
399,439
409,441
417,442
423,443
429,443
441,445
446,447
455,451
460,454
463,455
464,456
470,456
478,457
486,458
492,460
496,461
505,462
514,465
516,466
523,467
528,467
530,467
535,467
545,466
552,466
564,466
569,467
572,467
574,468
576,467
578,468
584,469
594,470
602,471
604,472
615,474
626,475
639,477
652,479
666,481
678,484
690,485
702,485
714,484
722,486
735,486
747,487
759,487
772,488
783,490
795,492
807,494
819,495
826,495
833,495
839,496
850,496
859,497
868,498
879,500
894,502
903,503
913,504
917,504
929,503
938,503
939,503
950,505
960,506
970,508
980,509
993,510
1005,513
1020,515
1035,517
1047,519
1058,520
1068,522
1078,523
1093,523
1106,523
1116,523
1131,524
1146,525
1161,526
1177,526
1188,527
1201,528
1212,530
1224,531
1237,532
1250,532
1262,533
1277,533
1289,533
1296,534
1305,535
1309,535
1316,535
1319,535
1329,536
1337,537
1343,538
1346,539
1353,540
1355,541
1363,542
1372,543
1381,544
1390,546
1400,547
1407,549
1413,550
1423,552
1426,551
1436,551
1446,552
1462,553
1477,554
1488,555
1498,557
1513,557
1524,559
1526,560
1530,561
1533,561
1544,562
1551,564
1556,565
1569,565
1578,565
1590,565
1601,566
1610,567
1622,568
1632,570
1645,574
1655,578
1658,581
1667,582
1679,582
1688,583
1696,583
1698,582
1704,581
1706,579
1710,578
1710,578
1710,578
1720,580
1722,581
1728,585
1732,588
1741,592
1749,593
1757,594
1768,595
1780,597
1788,599
1795,601
1803,603
1809,605
1811,606
1817,606
1822,607
1827,608
1836,609
1846,612
1859,614
1865,616
1866,617
1869,620
1872,621
1883,622
1894,621
1900,622
1905,623
1909,624
1911,625
1916,627
1923,628
1926,630
1934,632
1938,634
1942,635
1946,636
1954,638
1959,639
1965,641
1972,644
1977,646
1980,648
1985,650
1989,652
1992,652
1995,652
1997,651
2001,651
2009,652
2012,653
2016,653
2016,653
2025,655
2032,655
2039,656
2050,657
2060,659
2066,660
2074,662
2082,664
2088,667
2095,669
2099,671
2102,671
2104,671
2109,670
2116,671
2122,672
2132,674
2138,675
2147,676
2153,678
2161,679
2168,681
2171,683
2176,685
2185,688
2192,690
2197,693
2200,695
2203,697
2208,697
2210,697
2212,698
2219,699
2225,701
2230,703
2234,705
2239,706
2245,707
2248,708
2251,708
2254,710
2260,712
2264,714
2267,716
2273,718
2276,720
2281,721
2285,722
2290,723
2296,724
2302,726
2309,728
2317,730
2326,731
2336,733
2342,735
2344,737
2352,739
2356,739
2358,739
2363,740
2365,741
2369,743
2377,745
2381,747
2387,749
2388,750
2394,751
2396,751
2399,751
2405,752
2415,753
2427,751
2428,750
2432,750
2443,750
2456,751
2473,750
2485,750
2499,750
2511,751
2528,750
2544,751
2557,751
2564,750
2574,746
2579,743
2587,741
2600,742
2611,742
2622,744
2634,745
2649,744
2664,742
2676,739
2690,736
2700,734
2710,733
2719,731
2727,728
2730,726
2735,727
2740,728
2744,730
2747,729
2749,728
2751,728
2755,726
2758,724
2763,721
2771,719
2778,718
2781,718
2785,718
2792,718
2796,718
2801,717
2806,717
2809,717
2809,717
2817,716
2825,714
2834,713
2843,712
2854,711
2865,710
2880,710
2893,710
2902,709
2914,709
2929,708
2939,707
2951,706
2966,704
2976,703
2986,702
2997,702
3002,702
3011,706
3019,706
3034,706
3047,701
3062,697
3080,692
3095,691
3111,691
3123,691
3136,689
3150,688
3158,689
3163,690
3165,690
3169,691
3179,691
3184,691
3192,690
3206,689
3220,688
3232,687
3238,687
3244,686
3245,685
3247,684
3257,683
3269,682
3282,682
3293,681
3305,680
3317,679
3335,679
3350,679
3362,680
3376,679
3391,676
3406,674
3421,673
3434,673
3439,673
3447,673
3460,672
3462,671
3472,670
3482,669
3492,668
3496,667
3508,666
3520,666
3532,664
3544,663
3553,661
3562,659
3572,657
3582,657
3595,658
3607,659
3619,658
3630,658
3641,658
3655,659
3667,661
3682,663
3696,664
3708,664
3718,664
3727,662
3738,659
3749,657
3760,655
3771,655
3782,655
3795,655
3806,657
3815,659
3825,660
3834,661
3842,663
3849,666
3855,668
3864,669
3868,670
3874,671
3884,672
3893,674
3901,676
3912,679
3922,681
3930,683
3935,685
3943,686
3950,687
3956,689
3960,690
3967,691
3973,692
3984,694
3993,695
4002,697
4013,700
4023,702
4030,705
4031,706
4040,707
4047,707
4059,708
4067,710
4075,713
