0,420
2,420
6,421
7,422
7,422
7,422
7,422
9,422
11,422
13,422
14,422
22,421
33,421
39,421
51,421
56,420
72,421
87,421
99,423
103,424
108,425
123,425
129,425
143,425
156,426
169,426
183,425
196,425
210,426
223,428
235,430
249,431
265,433
267,434
273,434
281,433
284,433
294,434
297,434
298,435
299,435
307,435
321,437
334,440
346,443
356,444
361,445
363,444
376,444
390,445
404,446
420,446
436,446
450,446
456,447
465,448
477,449
491,449
502,449
503,450
514,450
522,450
531,450
544,450
554,450
568,450
583,451
596,452
605,453
607,454
617,454
628,455
641,457
655,458
668,458
682,459
697,460
710,460
725,460
740,460
749,461
762,463
775,464
787,465
799,466
812,468
826,471
840,473
855,475
868,476
882,476
899,476
911,476
926,477
939,478
953,478
964,478
978,480
995,482
1007,484
1008,485
1019,487
1030,489
1042,491
1053,493
1066,496
1078,498
1093,500
1102,502
1116,503
1130,504
1140,503
1154,503
1171,505
1185,508
1198,512
1210,516
1222,519
1234,522
1246,523
1262,525
1275,525
1288,524
1299,525
1307,527
1319,527
1332,527
1347,526
1360,527
1373,527
1390,527
1400,529
1413,531
1427,533
1440,535
1453,537
1464,538
1478,539
1491,541
1502,543
1512,545
1525,545
1539,546
1551,546
1564,547
1576,548
1579,549
1590,550
1602,550
1611,551
1620,552
1632,553
1642,555
1650,557
1651,558
1660,559
1672,560
1683,561
1697,563
1712,564
1725,564
1728,564
1734,565
1736,565
1744,565
1753,566
1760,567
1771,568
1784,569
1793,569
1805,570
1818,572
1832,574
1844,576
1856,578
1868,580
1881,581
1895,583
1909,584
1924,585
1939,585
1946,585
1954,585
1956,585
1965,586
1972,587
1981,588
1988,589
1999,591
2010,593
2022,594
2032,596
2047,597
2059,598
2070,600
2082,602
2094,603
2106,605
2120,606
2133,608
2146,608
2157,609
2169,611
2181,613
2191,615
2201,617
2212,619
2224,622
2235,624
2244,626
2256,627
2268,629
2281,630
2293,631
2302,633
2313,635
2325,637
2335,639
2346,641
2358,643
2368,645
2379,647
2389,649
2398,650
2410,652
2420,653
2430,655
2438,657
2450,658
2462,660
2473,662
2484,665
2496,667
2507,669
2518,671
2528,673
2537,675
2547,677
2556,679
2566,681
2577,684
2588,685
2598,687
2608,689
2618,691
2628,692
2638,694
2648,696
2659,698
2670,701
2680,702
2690,704
2700,705
2711,707
2723,709
2733,711
2744,712
2754,714
2758,716
2767,718
2774,720
2787,721
2796,722
2797,723
2803,725
2805,725
2806,726
2806,726
2806,726
2806,726
2806,726
2807,725
2807,725
2807,725
2807,725
2807,725
2807,725
2807,725
2807,725
2808,726
2808,726
2809,726
2809,726
2810,725
2810,725
2815,725
2820,725
2820,725
2821,726
2821,726
2822,727
2822,727
2823,726
2830,726
2831,726
2838,726
2847,726
2854,727
2863,728
2872,730
2882,732
2890,734
2901,736
2911,739
2922,742
2930,744
2935,746
2942,748
2949,749
2957,750
2964,752
2972,755
2980,757
2987,758
2992,759
2999,761
3007,763
3011,764
3014,765
3019,766
3027,768
3034,770
3040,772
3048,773
3054,774
3061,775
3061,775
3070,776
3077,777
3087,778
3096,781
3105,783
3114,786
3119,787
3122,788
3127,789
3134,789
3150,790
3162,791
3165,792
3165,792
3165,792
3165,792
3165,792
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3166,791
3167,792
3167,792
3168,793
3168,793
3178,792
3195,791
3199,790
3212,790
3219,791
3229,792
3240,794
3247,795
3257,797
3266,799
3274,801
3284,802
3292,804
3302,805
3312,807
3321,808
3329,809
3339,810
3350,812
3361,814
3370,816
3375,817
3382,818
3394,819
3407,820
3417,821
3425,822
3430,823
3433,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3434,823
3439,823
3445,823
3455,824
3461,823
3463,823
3464,823
3465,824
3465,824
3465,824
3465,824
3465,824
3465,824
3465,824
3465,824
3465,824
3465,824
3465,824
3465,824
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3466,823
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3467,824
3469,824
3469,824
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3470,825
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3471,824
3473,823
3474,822
3474,822
3474,822
3474,822
3474,822
3474,822
3474,822
3474,822
3474,822
3474,822
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3475,823
3476,823
3476,823
3477,824
3477,824
3477,824
3477,824
3477,824
3477,824
3477,824
3477,824
3477,824
3477,824
3477,824
3477,824
3477,824
3478,823
3478,823
3478,823
3478,823
3478,823
3478,823
3478,823
3478,823
3478,823
3478,823
3480,824
3491,824
3505,824
3517,823
3531,821
3542,819
3554,818
3565,816
3577,815
3586,813
3598,811
3607,809
3619,807
3629,806
3634,805
3643,804
3651,803
3663,801
3669,800
3671,798
3679,797
3688,796
3701,795
3713,793
3725,791
3739,788
3751,786
3763,784
3774,781
3785,777
3790,774
3802,771
3811,769
3821,767
3834,765
3846,764
3855,762
3867,759
3879,757
3888,755
3896,753
3906,750
3909,748
3913,747
3922,747
3934,746
3946,743
3956,740
3970,737
3979,734
3986,732
3997,731
4002,729
4009,728
4014,727
4026,726
4040,724
4054,722
4068,720
4081,719
4093,716
4107,714
4118,711
4132,709
4146,706
4160,703
4172,700
4184,697
4192,694
4207,692
4222,690
4236,688
4250,685
4262,683
4275,680
4288,677
4299,674
4310,672
4313,671
4326,670
4336,667
4352,663
4364,659
4376,656
4391,653
4405,651
4415,649
4427,648
4441,646
4456,644
4471,641
4485,638
4502,636
4516,635
4532,634
4547,634
4563,635
4580,634
4585,634
4597,632
4610,631
4624,629
4637,626
4653,623
4668,621
4679,620
4695,619
4711,617
4727,615
4742,614
4759,612
4774,611
4786,610
4801,608
4813,606
4828,603
4842,600
4859,599
4874,598
4887,597
4902,595
4916,593
4932,591
4946,588
4961,586
4975,584
4987,582
4987,582
4994,581
5006,580
5015,579
5029,577
5042,575
5058,573
5073,571
5089,570
5103,569
5107,568
5118,567
5129,567
5141,567
5153,567
5168,568
5182,568
5196,568
5210,569
5225,569
5240,569
5254,567
5269,565
5283,562
5297,559
