0,1007
6,1007
9,1007
9,1007
21,1007
35,1006
42,1007
51,1007
65,1007
76,1005
89,1004
103,1003
119,1002
133,1002
145,1003
158,1005
171,1008
184,1009
197,1010
207,1012
218,1014
227,1016
237,1018
249,1019
258,1021
269,1023
278,1024
287,1026
298,1026
306,1028
318,1030
329,1032
339,1033
350,1034
359,1036
369,1038
375,1041
380,1042
386,1043
396,1043
407,1043
415,1044
425,1046
430,1048
439,1049
448,1050
459,1052
470,1053
484,1054
498,1055
510,1056
522,1056
534,1056
549,1057
562,1059
569,1060
579,1062
585,1062
593,1062
605,1061
619,1061
632,1059
644,1058
656,1056
671,1056
684,1055
701,1054
717,1052
732,1050
745,1051
762,1051
777,1051
791,1052
805,1053
818,1053
833,1051
847,1049
860,1049
875,1049
889,1049
903,1046
918,1044
934,1044
951,1044
965,1044
979,1044
994,1045
1010,1046
1025,1046
1039,1045
1050,1045
1064,1046
1079,1047
1093,1048
1105,1047
1123,1045
1139,1043
1150,1041
1161,1040
1174,1039
1187,1037
1201,1034
1216,1032
1231,1032
1245,1032
1260,1032
1275,1031
1287,1031
1303,1029
1317,1027
1333,1025
1347,1024
1359,1023
1374,1023
1388,1022
1403,1021
1417,1019
1431,1017
1447,1016
1463,1016
1478,1018
1494,1019
1510,1021
1524,1021
1539,1020
1555,1018
1568,1016
1582,1014
1599,1013
1615,1013
1633,1015
1646,1014
1659,1012
1676,1009
1691,1008
1707,1008
1722,1008
1738,1008
1754,1006
1767,1004
1783,1001
1797,1000
1814,999
1828,996
1842,993
1857,992
1867,992
1880,992
1897,989
1913,985
1929,982
1943,980
1958,978
1971,977
1985,975
1997,974
2000,974
2003,974
2012,974
2021,974
2033,976
2041,978
2053,979
2065,980
2076,980
2088,981
2104,983
2119,984
2132,985
2146,986
2159,987
2175,987
2188,988
2202,988
2213,988
2215,989
2220,989
2232,990
2246,988
2259,987
2274,987
2289,988
2302,988
2316,988
2329,988
2345,988
2361,988
2373,987
2389,987
2402,987
2415,988
2429,990
2441,992
2452,994
2463,996
2476,998
2488,999
2498,999
2511,999
2522,998
2535,998
2548,998
2561,999
2572,1000
2583,1001
2596,1003
2607,1004
2618,1006
2631,1008
2645,1009
2656,1010
2667,1011
2679,1012
2689,1013
2700,1013
2705,1013
2711,1013
2718,1014
2730,1016
2738,1018
2749,1020
2759,1021
2769,1022
2781,1023
2794,1024
2804,1025
2812,1026
2821,1027
2831,1028
2841,1030
2852,1032
2862,1033
2874,1032
2886,1031
2900,1030
2915,1031
2927,1032
2940,1035
2950,1037
2961,1039
2971,1039
2984,1040
2995,1041
3012,1042
3025,1042
3038,1043
3051,1043
3060,1044
3070,1044
3081,1044
3093,1044
3107,1044
3120,1044
3132,1044
3137,1043
3140,1043
3146,1043
3156,1044
3164,1047
3169,1049
3172,1051
3176,1052
3187,1053
3199,1054
3210,1055
3220,1056
3225,1056
3228,1057
3229,1057
3239,1057
3244,1057
3252,1058
3263,1060
3273,1063
3283,1066
3292,1068
3303,1070
3312,1073
3322,1075
3330,1077
3335,1077
3341,1077
3343,1076
3344,1076
3350,1076
3352,1076
3355,1075
3356,1074
3357,1074
3357,1074
3358,1075
3359,1075
3360,1076
3360,1076
3360,1076
3360,1076
3360,1076
3362,1076
3362,1076
3362,1076
3362,1076
3362,1076
3362,1076
3362,1076
3364,1076
3365,1075
3365,1075
3367,1074
3369,1073
3370,1073
3370,1073
3371,1074
3373,1074
3373,1074
3373,1074
3376,1075
3386,1076
3391,1076
3392,1077
3395,1077
3407,1078
3419,1079
3431,1081
3434,1083
3447,1086
3461,1087
3473,1089
3483,1091
3495,1093
3506,1093
3517,1094
3527,1096
3539,1097
3553,1097
3559,1098
3560,1099
3562,1101
3569,1101
3575,1100
3584,1099
3585,1098
3595,1099
3602,1099
3613,1100
3624,1101
3626,1101
3631,1101
3643,1102
3655,1103
3667,1106
3678,1109
3687,1111
3698,1113
3708,1115
3716,1117
3728,1118
3739,1119
3750,1120
3760,1121
3771,1122
3781,1123
3790,1125
3801,1126
3809,1126
3821,1126
3834,1128
3841,1129
3847,1129
3859,1129
3872,1128
3885,1128
3893,1129
3904,1132
3917,1133
3928,1134
3940,1133
3953,1134
3963,1135
3972,1137
3981,1139
3984,1141
3986,1142
3990,1143
3997,1144
4000,1145
4004,1147
4008,1147
4018,1147
4024,1148
4028,1149
4033,1150
4036,1151
4042,1152
4049,1154
4053,1155
4057,1154
4059,1155
4062,1155
4065,1157
4069,1158
4073,1161
4080,1163
4085,1165
4094,1167
4098,1169
4102,1171
4105,1173
4109,1173
4116,1174
4120,1176
4124,1178
4131,1181
4134,1183
4138,1184
4143,1185
4146,1186
4150,1188
4156,1191
4158,1192
4161,1194
4164,1194
4169,1195
4175,1196
4181,1198
4184,1200
4188,1201
4193,1203
4198,1205
4203,1207
4205,1209
4207,1209
4208,1210
4212,1210
4214,1212
4218,1213
4222,1215
4227,1216
4230,1218
4237,1219
4242,1220
4247,1222
4250,1224
4257,1225
4263,1226
4270,1227
4274,1229
4279,1230
4283,1231
4285,1231
4287,1232
4290,1233
4294,1234
4301,1236
4306,1238
4311,1240
4317,1240
4321,1241
4326,1243
4330,1245
4336,1247
4344,1250
4347,1251
4353,1253
4356,1253
4357,1253
4363,1253
4371,1255
4377,1256
4385,1258
4391,1260
4398,1264
4403,1266
4413,1269
4420,1271
4429,1274
4431,1275
4434,1276
4442,1276
4448,1277
4453,1279
4458,1281
4460,1282
4463,1283
4465,1284
4472,1285
4478,1286
4483,1287
4489,1289
4496,1291
4500,1293
4502,1293
4510,1295
4516,1295
4522,1297
4533,1298
4542,1298
4552,1299
4562,1299
4572,1299
4574,1301
4579,1303
4583,1305
4583,1305
4586,1305
4586,1305
4592,1306
4600,1307
4603,1309
4609,1311
4613,1313
4618,1315
4620,1316
4625,1317
4630,1318
4635,1319
4640,1321
4645,1324
4650,1326
4655,1328
4657,1329
4661,1330
4665,1331
4670,1334
4678,1336
4679,1337
4682,1338
4687,1338
4693,1339
4696,1341
4701,1341
4706,1343
4709,1344
4714,1346
4719,1347
4721,1348
4724,1350
4730,1351
4733,1353
4737,1355
4743,1358
4748,1360
4752,1361
4757,1362
4762,1362
4767,1364
4770,1366
4772,1367
4776,1368
4783,1369
4790,1371
4797,1373
4801,1374
4806,1376
4809,1377
4813,1379
4818,1380
4822,1381
4822,1381
4822,1381
4822,1381
4823,1381
4825,1382
4828,1382
4832,1382
4838,1383
4844,1383
4855,1384
4863,1383
4869,1384
4877,1385
4882,1388
4885,1390
4887,1391
4889,1392
4891,1392
4893,1392
4896,1392
4900,1392
4904,1392
4908,1392
4910,1391
4913,1391
4920,1390
4929,1389
4935,1389
4942,1389
4949,1389
4952,1390
4960,1390
4966,1390
4974,1390
4980,1392
4986,1393
4992,1393
5002,1393
5011,1394
5023,1396
5028,1397
5033,1399
5041,1400
5046,1402
5052,1403
5062,1404
5068,1403
5075,1402
5082,1401
5092,1401
5101,1401
5111,1401
5118,1401
5122,1402
5127,1403
5133,1404
5137,1404
5139,1404
5143,1403
5147,1402
5149,1401
5155,1399
5164,1398
5170,1397
5178,1397
5187,1397
5195,1399
5202,1400
5208,1400
5213,1399
5214,1398
5219,1399
5221,1400
5223,1402
5229,1403
5236,1403
5242,1403
5251,1403
5254,1402
5257,1401
5265,1400
5271,1399
5280,1398
5288,1396
5294,1395
5299,1393
5299,1393
5302,1392
5306,1392
5314,1391
5323,1392
5331,1393
5340,1395
5344,1396
5348,1397
5349,1398
5353,1399
5357,1400
5365,1402
5370,1403
5374,1405
5376,1406
5382,1406
5389,1406
5398,1406
5410,1406
5419,1406
5426,1407
5433,1410
5439,1412
5446,1415
5453,1416
5462,1417
5465,1418
5467,1419
5470,1422
5476,1423
5479,1425
5484,1426
5488,1428
5494,1429
5500,1431
5506,1432
5510,1435
5516,1436
5523,1437
5526,1439
5530,1441
5536,1443
5541,1445
5547,1447
5552,1449
5558,1451
5564,1452
5569,1453
5574,1453
5583,1454
5589,1455
5597,1456
5605,1458
5610,1459
5614,1461
5619,1462
5620,1463
5620,1463
5625,1464
5633,1465
5642,1466
5651,1467
5658,1469
5667,1471
5677,1473
5685,1474
5693,1475
5699,1477
5702,1478
5706,1480
5713,1482
5717,1485
5721,1486
5728,1487
5731,1489
5736,1490
5745,1491
5753,1492
5762,1492
5766,1494
5767,1495
5774,1497
5777,1499
5782,1500
5785,1501
5792,1502
5798,1503
5805,1505
5811,1507
5818,1509
5824,1511
5829,1512
5832,1514
5834,1514
5836,1515
5839,1516
5847,1517
5855,1518
5863,1519
5869,1521
5875,1523
5879,1525
5881,1526
5886,1528
5893,1530
5901,1532
5909,1534
5914,1535
5921,1537
5923,1538
5924,1539
5928,1539
5934,1539
5943,1539
5954,1539
5962,1540
5969,1541
5970,1542
5978,1543
5985,1544
5992,1546
6002,1546
6012,1547
6021,1548
6030,1549
6035,1550
6042,1552
6048,1553
6054,1555
6059,1557
6064,1560
6068,1560
6075,1561
6083,1562
6092,1564
6099,1566
6108,1567
6113,1570
6119,1572
6123,1574
6128,1576
6130,1577
6133,1578
6140,1579
6147,1580
6155,1581
6164,1582
6172,1583
6180,1584
6188,1585
6194,1587
6200,1589
6205,1591
6208,1593
6211,1595
6213,1596
6219,1597
6222,1597
6227,1598
6232,1599
6235,1601
6240,1602
6244,1604
6248,1605
6251,1608
6256,1610
6260,1612
6264,1613
6267,1614
6272,1615
6274,1616
6276,1616
6281,1616
6283,1618
6288,1621
6290,1623
6294,1625
6297,1627
6302,1629
6305,1631
6309,1632
6312,1633
6315,1634
6316,1635
6320,1637
6324,1639
6328,1640
6333,1641
6337,1643
6341,1645
6346,1647
6349,1649
6352,1650
6355,1651
6358,1652
6360,1653
6362,1654
6366,1655
6369,1657
6376,1658
6382,1659
6387,1660
6396,1661
6403,1663
6409,1665
6418,1666
6426,1667
6433,1666
6434,1665
6439,1664
6449,1665
6457,1666
6466,1668
6471,1670
6477,1672
6483,1674
6490,1676
6494,1678
6499,1680
6502,1681
6507,1683
6511,1684
6517,1685
6520,1686
6524,1687
6526,1688
6528,1689
6531,1690
6536,1692
6541,1693
6546,1695
6548,1697
6550,1698
6554,1698
6556,1699
6558,1700
6560,1700
6565,1700
6568,1701
6568,1701
6569,1702
6571,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6573,1701
6575,1701
6575,1701
6575,1701
6575,1701
6577,1701
6578,1701
6578,1701
6578,1701
6578,1701
6580,1700
6580,1700
6581,1699
6583,1698
6583,1698
6583,1698
6586,1698
6588,1699
6588,1699
6590,1698
6592,1698
6593,1697
6594,1697
6594,1697
6596,1698
6596,1698
6597,1699
6597,1699
6597,1699
6598,1700
6598,1700
6605,1700
6610,1700
6612,1700
6613,1699
6615,1699
6621,1699
6625,1698
6630,1698
6635,1698
6638,1697
6639,1696
6641,1696
6646,1695
6649,1693
6652,1692
6655,1690
6659,1688
6662,1687
