0,247
11,253
16,257
21,262
22,262
25,260
28,259
30,259
31,259
33,259
34,258
44,258
48,257
50,258
54,258
61,259
72,259
83,261
96,261
106,262
116,262
127,264
139,266
153,269
164,271
175,273
187,274
196,275
202,277
217,279
227,281
235,283
239,284
248,283
261,284
270,286
279,287
289,288
290,288
299,288
311,287
317,288
326,290
337,293
348,295
360,297
369,298
380,298
388,300
393,301
397,301
400,300
411,300
421,301
430,302
441,303
451,304
463,305
473,306
485,307
496,308
505,310
518,312
530,314
541,316
545,317
560,319
569,321
579,322
591,323
602,323
612,323
623,324
635,324
640,325
652,325
662,327
675,329
681,330
688,331
697,332
709,334
722,335
733,336
742,337
753,338
763,340
775,342
786,345
796,347
807,349
817,350
826,350
836,350
845,351
853,352
862,356
873,359
882,362
888,363
903,365
912,365
924,365
933,366
943,366
954,367
963,369
973,372
982,374
989,375
993,377
994,377
997,379
997,379
1003,379
1009,378
1016,378
1022,379
1034,379
1047,380
1052,381
1061,381
1065,381
1069,383
1077,385
1082,386
1082,386
1086,387
1087,388
1088,388
1090,388
1091,388
1091,388
1093,388
1094,389
1095,390
1097,391
1097,391
1099,392
1101,392
1101,392
1101,392
1103,392
1103,392
1106,392
1111,391
1118,388
1122,385
1134,384
1141,384
1150,385
1162,387
1172,391
1183,394
1188,397
1192,399
1196,399
1201,400
1209,402
1214,406
1223,409
1227,411
1236,413
1246,414
1257,415
1264,415
1270,414
1273,415
1279,418
1288,420
1297,422
1304,425
1313,427
1317,430
1326,432
1332,435
1337,437
1341,439
1346,440
1357,442
1364,442
1373,442
1381,442
1388,443
1391,444
1395,445
1401,446
1406,447
1412,448
1420,449
1429,451
1438,453
1449,453
1462,451
1471,450
1481,450
1490,451
1493,452
1501,454
1510,455
1518,457
1524,459
1532,461
1538,463
1548,465
1557,468
1564,472
1571,475
1576,477
1580,478
1588,480
1596,481
1609,483
1618,484
1627,485
1636,486
1647,486
1656,488
1663,489
1673,492
1685,492
1697,493
1708,494
1720,496
1732,497
1745,498
1756,500
1765,501
1768,502
1772,502
1778,504
1782,506
1790,509
1793,510
1801,511
1808,512
1819,511
1823,510
1830,508
1834,508
1839,507
1846,506
