0,1610
11,1605
14,1602
20,1596
23,1593
25,1592
26,1592
27,1592
27,1592
29,1593
31,1592
31,1592
31,1592
31,1592
31,1592
31,1592
34,1591
40,1591
43,1591
48,1591
61,1591
73,1591
85,1591
91,1591
97,1590
97,1590
99,1590
99,1590
99,1590
101,1591
101,1591
102,1592
103,1591
104,1592
105,1592
105,1592
110,1593
119,1593
123,1594
125,1594
132,1594
140,1594
143,1594
148,1595
154,1596
164,1596
173,1596
177,1597
183,1597
190,1596
198,1594
208,1593
219,1592
228,1591
238,1589
250,1588
258,1587
267,1586
269,1586
278,1585
285,1585
294,1585
304,1585
313,1584
325,1582
336,1581
337,1580
346,1579
358,1578
367,1577
377,1576
385,1575
393,1573
396,1571
402,1570
408,1569
413,1568
418,1567
420,1567
430,1566
440,1564
452,1563
457,1562
459,1562
460,1563
460,1563
465,1564
471,1563
480,1563
490,1563
499,1563
508,1562
521,1561
528,1560
538,1560
541,1561
552,1562
561,1561
570,1561
576,1560
583,1560
592,1560
601,1560
611,1561
623,1561
634,1561
646,1561
658,1560
668,1559
679,1558
683,1558
685,1558
690,1558
696,1557
705,1556
715,1555
725,1553
734,1551
747,1550
756,1549
760,1548
763,1546
771,1545
779,1546
788,1545
796,1545
805,1544
810,1544
817,1542
824,1540
832,1538
839,1537
845,1535
851,1533
853,1531
856,1530
858,1529
859,1529
862,1529
864,1528
867,1527
869,1526
871,1525
875,1524
877,1523
882,1523
887,1523
888,1522
892,1521
895,1520
902,1520
903,1520
905,1520
909,1520
913,1518
915,1516
919,1515
925,1517
928,1518
929,1519
933,1521
936,1524
940,1528
943,1529
948,1526
955,1523
958,1520
960,1518
961,1517
963,1516
963,1516
964,1516
964,1516
964,1516
966,1517
966,1517
969,1517
971,1517
973,1516
975,1516
978,1516
980,1517
985,1518
995,1518
1004,1519
1016,1518
1021,1516
1024,1513
1031,1512
1037,1512
1043,1513
1049,1515
1055,1516
1060,1518
1067,1521
1072,1523
1080,1525
1089,1525
1096,1526
1103,1527
1106,1529
1109,1530
1114,1530
1122,1530
1128,1531
1135,1532
1143,1533
1150,1535
1153,1536
1159,1537
1166,1538
1172,1538
1176,1538
1177,1537
1177,1537
1177,1537
1177,1537
1177,1537
1179,1537
1179,1537
1182,1537
1184,1536
1185,1535
1185,1535
1185,1535
1185,1535
1185,1535
1187,1536
1189,1538
1189,1538
1191,1538
1193,1537
1194,1537
1197,1537
1199,1537
1200,1537
1203,1537
1205,1536
1207,1536
1208,1536
1210,1537
1212,1538
1214,1538
1216,1536
1216,1536
1217,1535
1217,1535
1221,1535
1228,1536
1232,1537
1240,1539
1248,1540
1256,1541
1265,1542
1272,1542
1281,1541
1291,1541
1298,1542
1300,1544
1304,1546
1309,1547
1314,1548
1321,1550
1326,1552
1331,1554
1337,1556
1343,1557
1350,1557
1357,1558
1361,1559
1366,1560
1368,1560
1368,1560
1375,1560
1384,1559
1395,1559
1404,1560
1412,1562
1420,1564
1428,1565
1437,1565
1448,1566
1453,1566
1461,1565
1470,1565
1482,1564
1491,1563
1501,1564
1510,1564
1519,1565
1528,1566
1536,1566
1542,1567
1554,1567
1565,1568
1574,1568
1585,1567
1596,1565
1605,1565
1609,1565
1611,1566
1619,1566
1625,1566
1629,1567
1633,1567
1634,1567
1635,1566
1635,1566
1637,1566
1638,1567
1646,1567
1657,1566
1666,1565
1668,1565
1674,1565
1681,1565
1690,1566
1693,1567
1703,1568
1710,1569
1717,1571
1723,1572
1731,1574
1738,1575
1747,1577
1752,1578
1762,1579
1770,1581
1779,1582
1784,1584
1793,1586
1801,1588
1808,1589
1815,1590
1824,1592
1832,1594
1842,1596
1850,1598
1860,1598
1867,1598
1874,1597
1883,1596
1892,1595
1902,1594
1912,1595
1920,1595
1930,1596
1939,1596
1948,1597
1959,1596
1970,1597
1981,1597
1992,1598
2002,1599
2013,1600
2021,1601
2029,1601
2038,1600
2043,1599
2049,1598
2056,1598
2056,1598
2060,1597
2069,1597
2077,1597
2083,1598
2088,1599
2091,1599
2099,1600
2108,1601
2118,1602
2128,1604
2133,1605
2135,1605
2137,1606
2147,1605
2158,1606
2167,1606
2173,1607
2176,1608
2185,1608
2191,1608
2194,1608
2194,1608
2200,1608
2209,1607
2215,1607
2216,1606
2218,1606
2221,1606
2228,1606
2237,1607
2242,1608
2244,1609
2246,1609
2248,1609
2248,1609
2249,1610
2250,1609
2251,1608
2251,1608
2251,1608
2251,1608
2251,1608
2253,1609
2254,1610
2255,1611
2255,1611
2256,1611
2256,1611
2256,1611
2258,1610
2258,1610
2259,1609
2259,1609
2259,1609
2259,1609
2259,1609
2259,1609
2261,1609
2261,1609
2262,1610
2264,1609
2264,1609
2265,1609
2270,1609
2276,1610
2278,1611
2279,1611
2284,1611
2284,1611
2291,1610
2301,1610
2310,1609
2319,1609
2331,1608
2341,1607
2348,1606
2357,1606
2369,1606
2379,1607
2389,1607
2398,1608
2406,1609
2411,1610
2420,1611
2426,1612
2430,1613
2439,1613
2450,1613
2459,1614
2468,1615
2468,1615
2469,1616
2478,1616
2489,1616
2499,1617
2510,1618
2519,1620
2529,1621
2540,1623
2549,1623
2558,1624
2568,1624
2575,1624
2581,1624
2591,1625
2603,1625
2610,1626
2621,1627
2632,1627
2641,1628
2652,1628
2663,1627
2674,1627
2684,1626
2695,1626
2705,1627
2716,1627
2727,1628
2737,1629
2746,1631
2749,1633
2756,1635
2765,1636
2773,1638
2782,1639
2791,1642
2800,1644
2805,1646
2810,1648
2815,1650
2818,1651
2819,1652
2828,1652
2836,1654
2844,1657
2856,1659
2864,1659
2869,1659
2880,1658
2886,1658
2892,1659
2902,1659
2908,1659
2914,1660
2923,1661
2935,1662
2944,1662
2954,1663
2966,1663
2975,1664
2981,1665
2988,1666
2993,1667
2999,1669
3000,1670
3002,1671
3004,1670
3004,1670
3009,1671
3019,1671
3030,1672
3040,1674
3050,1676
3061,1679
3070,1681
3079,1682
3089,1682
3099,1683
3109,1683
3119,1682
3131,1682
3141,1682
3153,1682
3163,1683
3174,1683
3186,1684
3197,1686
3207,1689
3218,1691
3227,1692
3236,1693
3242,1694
3244,1696
3253,1698
3261,1699
3271,1699
3280,1700
3290,1701
3300,1702
3303,1702
3307,1703
3309,1704
3318,1705
3328,1705
3337,1706
3347,1707
3357,1709
3363,1710
3364,1710
3373,1711
3377,1711
3382,1712
3390,1712
3398,1713
3405,1715
3406,1716
3407,1717
3409,1716
3410,1716
3414,1717
3421,1718
3430,1720
3434,1721
3436,1723
3437,1724
3438,1725
3442,1725
3450,1726
3459,1726
3467,1728
3475,1730
3480,1732
3487,1734
3492,1735
3497,1737
3504,1739
3506,1741
3515,1741
3521,1742
3521,1742
3523,1743
3528,1743
3538,1745
3543,1747
3545,1749
3547,1749
3551,1749
3562,1748
3572,1747
3583,1747
3586,1747
3588,1747
3589,1747
3594,1747
3599,1747
3605,1747
3615,1748
3624,1749
3634,1749
3644,1750
3648,1751
3654,1753
3658,1754
3661,1756
3668,1756
3676,1756
3685,1757
3694,1758
3697,1759
3706,1759
3714,1760
3723,1760
3733,1761
3740,1762
3748,1764
3756,1765
3764,1767
3772,1768
3778,1769
3786,1770
3793,1771
3801,1772
3801,1772
3808,1773
3812,1774
3814,1775
3814,1775
3817,1775
3825,1774
3832,1773
3835,1773
3838,1773
3846,1772
3857,1771
3867,1770
3873,1770
3877,1769
3882,1768
3889,1768
3895,1767
3906,1767
3914,1766
3923,1766
3931,1765
3942,1764
3952,1763
3962,1761
3971,1760
3981,1758
3989,1757
3998,1755
4008,1754
4018,1755
4026,1756
4036,1756
4048,1757
4059,1757
4067,1757
4076,1758
4079,1758
4085,1759
4086,1760
4088,1761
4096,1762
4103,1763
4111,1763
4121,1762
4132,1763
4139,1763
4151,1764
4158,1765
4164,1765
4178,1765
4185,1765
4191,1765
4201,1766
4211,1768
4218,1769
4223,1770
4226,1772
4228,1773
4232,1773
4237,1772
4242,1771
4246,1771
4253,1770
4259,1769
4268,1769
4276,1770
4288,1771
4297,1771
4302,1768
4305,1766
4309,1765
4314,1766
4317,1769
4320,1771
4323,1774
4325,1775
4327,1776
4329,1775
4336,1773
4344,1772
4347,1772
4352,1774
4357,1777
4362,1778
4364,1778
4370,1778
4374,1779
4376,1780
4380,1781
4387,1782
4396,1783
4398,1784
4399,1785
4402,1787
4406,1789
4411,1790
4416,1789
4421,1788
4427,1786
4432,1783
4437,1779
4441,1776
4443,1775
4444,1776
4446,1776
4447,1777
4448,1778
4450,1779
4452,1780
4454,1781
4456,1782
4457,1782
4459,1782
4461,1781
4463,1781
4467,1781
4473,1782
4479,1783
4483,1787
4487,1790
4490,1793
4492,1792
4494,1791
4495,1790
4499,1789
4501,1788
4503,1787
4507,1785
4510,1784
4512,1782
4512,1782
4513,1781
4515,1782
4517,1783
4519,1785
4520,1786
4520,1786
4520,1786
4521,1785
4522,1784
4523,1784
4525,1783
4525,1783
4527,1782
4532,1784
4538,1787
4540,1788
4541,1788
4545,1784
4549,1780
4552,1778
4556,1779
4563,1780
4569,1780
4576,1782
4582,1784
4585,1785
4592,1786
4599,1785
4607,1783
4614,1782
4621,1782
4629,1782
4633,1780
4638,1780
4647,1779
4653,1778
4655,1776
4658,1775
4661,1773
4663,1772
4664,1772
4666,1773
4666,1773
4668,1772
4669,1772
4679,1770
4692,1770
4703,1770
4709,1771
4716,1772
4721,1774
4728,1775
4733,1775
4742,1773
4747,1772
4756,1771
4766,1770
4775,1769
4785,1768
4796,1768
4809,1766
4819,1765
4829,1763
4837,1763
4846,1764
4855,1764
4864,1763
4875,1761
4884,1759
4891,1759
4900,1759
4910,1759
4921,1759
4931,1760
4942,1760
4950,1759
4962,1758
4968,1756
4977,1756
4988,1755
4995,1756
5002,1757
5009,1758
5018,1758
5027,1759
5033,1760
5041,1762
5047,1764
5054,1765
5064,1765
5072,1766
5079,1766
5089,1767
5097,1768
5104,1768
5113,1768
5119,1768
5127,1769
5133,1770
5140,1772
5142,1773
5150,1773
5151,1774
5152,1774
5154,1774
5155,1775
5155,1775
5158,1776
5159,1775
5161,1775
5173,1775
5184,1775
5194,1777
5200,1778
5207,1779
5213,1780
5214,1781
5215,1782
5215,1782
5221,1782
5230,1783
5238,1785
5246,1787
5254,1789
5261,1789
5270,1790
5280,1791
5288,1793
5297,1794
5304,1795
5311,1795
5314,1796
5319,1797
5327,1797
5330,1797
5337,1797
5346,1798
5355,1799
5365,1800
5375,1802
5384,1803
5394,1804
5405,1805
5412,1805
5420,1805
5430,1805
5441,1805
5451,1805
5453,1805
5462,1805
5465,1806
5469,1805
5471,1805
5477,1804
5482,1804
5488,1804
5497,1805
5499,1806
5499,1806
5500,1807
5504,1807
5505,1807
5507,1807
5508,1806
5508,1806
5508,1806
5512,1806
5513,1807
5513,1807
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5514,1808
5517,1807
5520,1807
5520,1807
5520,1807
5522,1807
5523,1806
5523,1806
5523,1806
5523,1806
5523,1806
5523,1806
5527,1806
5527,1806
5528,1806
5529,1807
5530,1808
5530,1808
5530,1808
5530,1808
5530,1808
5530,1808
5534,1807
5534,1807
5534,1807
5534,1807
5534,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5535,1807
5537,1808
5538,1809
5540,1811
5540,1811
5545,1809
5547,1807
5548,1806
5548,1806
5548,1806
5550,1806
5553,1807
5555,1807
5557,1806
5557,1806
5559,1807
5560,1808
5560,1808
5562,1807
5563,1807
5564,1806
5566,1805
5567,1806
5568,1807
5569,1808
5570,1808
5572,1809
5574,1808
5575,1807
5576,1807
5581,1807
5590,1807
5601,1805
5612,1804
5624,1804
5634,1803
5645,1803
5650,1803
5660,1804
5672,1804
5682,1804
5692,1803
5703,1803
5709,1803
5721,1803
5723,1803
5726,1803
5734,1804
5745,1804
5753,1803
5764,1802
5772,1801
5774,1800
5784,1800
5793,1801
5798,1800
5800,1800
5800,1800
5800,1800
5802,1800
5813,1800
5825,1800
5833,1801
5841,1801
5852,1802
5863,1801
5874,1801
5877,1801
5879,1800
5880,1800
5882,1800
5886,1802
5888,1803
5895,1804
5903,1804
5904,1803
5908,1803
5916,1803
5928,1802
5940,1802
5952,1804
5963,1805
5976,1805
5986,1804
5996,1803
6006,1802
6010,1801
6012,1802
6014,1803
6016,1804
6025,1803
6036,1802
6045,1802
6053,1802
6065,1802
6076,1801
6085,1799
6090,1799
6101,1799
6111,1799
6120,1797
6128,1797
6135,1796
6146,1796
6156,1796
6167,1796
6171,1796
6175,1797
6185,1797
6196,1797
6208,1796
6219,1796
6226,1795
6234,1795
6245,1795
6256,1795
6267,1795
6277,1795
6285,1793
6297,1792
6307,1791
6320,1789
6333,1787
6344,1786
6356,1785
6366,1785
6376,1785
6379,1785
6387,1785
6397,1784
6408,1783
6419,1783
6429,1783
6439,1783
6449,1782
6460,1782
6472,1781
6482,1780
6494,1778
6503,1777
6515,1776
6525,1776
6536,1775
6541,1774
6546,1774
6557,1773
6570,1773
6581,1773
6593,1773
6605,1772
6616,1771
6626,1770
6638,1769
6647,1768
6660,1768
6672,1766
6684,1765
6696,1764
6708,1763
6719,1764
6729,1763
6742,1761
6755,1758
6764,1757
6773,1756
6782,1756
6793,1755
6805,1753
6816,1751
6828,1748
6838,1746
6847,1743
6857,1741
6865,1739
6875,1737
6883,1736
6893,1734
6901,1732
6908,1731
6916,1729
6921,1728
6923,1727
6933,1727
6942,1725
6955,1722
6963,1719
6974,1717
6983,1716
6991,1714
7000,1712
7009,1710
7021,1708
7031,1706
7041,1706
7050,1706
7059,1706
7063,1705
7071,1703
7073,1703
7076,1703
7087,1702
7097,1701
7109,1700
7119,1700
7132,1699
7141,1697
7152,1695
7160,1695
7164,1695
7165,1696
7167,1696
7168,1697
7168,1697
7170,1698
7172,1697
7174,1696
7176,1695
7176,1695
7178,1695
7179,1694
7180,1695
7181,1695
7185,1696
7189,1695
7191,1695
7203,1695
7214,1694
7223,1694
7236,1692
7247,1691
7250,1690
7260,1690
7271,1691
7282,1691
7294,1690
7305,1690
7314,1690
7324,1690
7332,1690
7336,1690
7346,1691
7354,1692
7355,1693
7358,1693
7364,1693
7372,1693
7382,1693
7391,1693
7399,1693
7408,1694
7416,1695
7423,1697
7430,1697
7439,1697
7446,1697
7449,1697
7450,1698
7450,1698
7459,1698
7460,1697
7460,1697
7460,1697
7462,1696
7464,1696
7466,1696
7475,1697
7484,1698
7494,1699
7503,1701
7512,1703
7523,1704
7531,1705
7541,1706
7553,1706
7562,1707
7571,1707
7582,1707
7591,1705
7602,1703
7612,1702
7621,1702
7632,1702
7641,1702
7653,1701
7662,1700
7670,1699
7682,1698
7691,1698
7700,1698
7709,1698
7716,1697
7724,1696
7728,1697
7735,1696
7741,1696
7747,1695
7751,1694
7752,1694
7753,1693
7754,1693
7755,1692
7755,1692
7757,1692
7757,1692
7757,1692
7758,1692
7758,1692
7758,1692
7760,1692
7761,1692
7762,1692
7762,1692
7764,1693
7766,1693
7769,1694
7778,1694
7786,1696
7797,1697
7806,1698
7817,1698
7826,1696
7835,1694
7847,1694
7860,1694
7869,1695
7877,1695
7887,1694
7895,1693
7899,1693
7909,1693
7917,1694
7919,1695
7921,1696
7928,1696
7932,1695
7938,1695
7948,1695
7959,1694
7969,1693
7981,1692
7991,1692
8003,1692
8015,1692
8027,1691
8037,1690
8047,1689
8056,1687
8066,1687
8079,1687
8089,1687
8100,1685
8113,1685
8123,1684
8131,1684
8135,1683
8143,1681
8152,1680
8160,1679
8171,1678
8183,1678
8192,1677
8205,1676
8215,1674
8226,1672
8238,1670
8245,1669
8248,1668
8255,1667
8256,1666
8259,1668
8261,1669
8263,1670
8265,1670
8273,1669
8284,1669
8293,1669
8303,1668
8312,1667
8323,1666
8333,1665
8342,1665
8355,1665
8359,1666
8365,1667
8377,1666
8389,1665
8402,1664
8416,1663
8427,1662
8438,1661
8448,1660
8459,1659
8471,1659
8482,1658
8494,1658
8510,1657
8523,1657
8535,1656
8546,1654
8557,1653
8570,1652
8582,1651
8591,1650
8601,1649
8608,1648
8617,1647
8628,1647
8637,1647
8642,1646
8642,1646
8643,1647
8650,1647
8653,1646
8660,1645
8671,1644
8683,1643
8695,1642
8703,1641
8705,1640
8715,1640
8717,1640
8727,1639
8737,1639
8747,1640
8759,1641
8771,1641
8785,1640
8798,1639
8810,1638
8824,1637
8836,1636
8849,1634
8861,1633
8873,1632
8885,1632
8897,1632
8907,1632
8918,1632
8929,1631
8943,1632
8950,1631
8961,1631
8970,1630
8979,1630
8991,1629
9005,1628
9018,1627
9028,1626
9040,1624
9052,1622
9062,1622
9075,1623
9088,1624
9101,1626
9112,1627
9117,1628
9119,1628
9130,1628
9134,1625
9138,1623
9145,1621
9153,1620
9164,1620
9172,1620
9181,1619
9193,1619
9196,1618
9202,1617
9214,1616
9223,1616
9231,1615
9241,1615
9252,1614
9261,1614
9269,1614
9279,1613
9291,1612
9300,1610
9311,1610
9322,1610
9331,1610
9342,1610
9352,1609
9359,1609
9364,1610
9374,1610
9380,1610
9392,1610
9401,1610
9411,1609
9418,1608
9427,1608
9433,1608
9439,1608
9448,1607
9458,1605
9467,1605
9476,1606
9485,1607
9493,1606
9500,1605
9512,1604
9521,1604
9532,1603
9541,1602
9551,1601
9562,1602
9570,1602
9576,1602
9585,1601
9593,1599
9602,1597
9613,1597
9621,1597
9633,1597
9644,1597
9654,1598
9661,1598
9669,1597
9680,1596
9688,1596
9695,1595
9704,1594
9709,1593
9715,1594
9726,1594
9734,1594
9741,1593
9746,1594
9750,1594
9758,1594
9767,1593
9777,1593
9791,1593
9799,1593
9810,1592
9818,1592
9824,1592
9831,1593
9837,1595
9846,1595
9853,1595
9862,1595
9872,1595
9883,1595
9893,1594
9901,1593
9913,1592
9923,1591
9928,1591
9934,1591
9947,1592
9955,1591
9963,1590
9973,1590
9983,1591
9992,1592
9996,1593
10003,1593
10009,1593
10016,1592
10021,1590
10023,1588
10024,1587
10028,1588
10031,1589
10032,1590
10035,1589
10035,1589
10035,1589
10035,1589
10037,1589
10038,1589
10039,1590
10041,1589
10044,1588
10048,1587
10051,1587
10052,1587
10056,1588
10060,1590
10061,1591
10064,1591
10064,1591
10064,1591
10064,1591
10066,1591
10068,1590
10071,1589
10072,1588
10073,1589
10073,1589
10077,1590
10080,1591
10081,1592
10085,1591
10087,1589
10089,1587
10092,1586
10103,1586
10105,1587
10109,1588
10115,1590
10123,1590
10129,1591
10136,1591
10142,1591
10146,1591
10152,1590
10158,1591
10162,1590
10171,1590
10177,1589
10187,1589
10196,1590
10203,1590
10213,1591
10221,1592
10228,1592
10233,1592
10237,1592
10241,1591
10249,1591
10258,1590
10267,1590
10274,1591
10287,1591
10297,1592
10305,1592
10316,1593
10326,1593
10333,1593
10343,1593
10352,1592
10354,1591
10361,1590
10374,1590
10387,1589
10400,1588
10409,1587
10411,1587
10413,1588
10414,1588
10415,1589
10415,1589
10415,1589
10417,1589
10418,1589
10419,1590
10421,1591
