0,37
1,37
5,35
7,33
22,31
38,31
56,32
69,32
85,32
101,33
116,32
132,30
146,29
161,28
178,29
195,30
212,31
228,33
244,33
262,33
280,33
295,33
308,34
324,34
336,34
347,34
349,34
365,33
383,33
396,32
411,33
429,32
444,32
462,32
477,31
493,31
509,30
526,29
540,28
556,28
572,26
590,25
603,24
605,23
612,23
628,23
642,23
655,23
660,24
670,25
690,26
706,25
721,25
734,24
748,24
761,24
773,23
787,23
803,24
820,25
837,25
854,25
870,26
884,28
902,29
919,29
933,29
948,30
962,31
978,32
991,33
1002,34
1018,34
1035,34
1050,34
1064,36
1080,36
1091,37
1107,37
1124,37
1139,37
1155,37
1171,37
1188,37
1204,37
1217,37
1234,38
1249,39
1264,39
1280,40
1298,41
1315,42
1331,43
1346,42
1361,42
1375,42
1389,44
1403,45
1418,46
1433,48
1450,49
1464,49
1479,49
1492,49
1507,49
1524,51
1537,53
1549,55
1564,56
1580,57
1595,58
1609,59
1621,60
1637,60
1651,60
1667,61
1683,61
1701,61
1716,61
1732,61
1749,61
1763,62
1780,62
1794,64
1808,64
1823,66
1837,67
1852,68
1867,69
1880,70
1893,71
1911,72
1929,74
1944,75
1958,76
1973,76
1988,76
2004,77
2018,77
2034,78
2044,78
2059,78
2073,78
2087,80
2102,81
2115,81
2127,81
2144,81
2157,81
2174,82
2187,83
2202,83
2219,84
2235,84
2236,85
2250,85
2266,86
2281,86
2296,86
2311,87
2328,87
2342,88
2357,89
2373,90
2390,91
2404,92
2421,93
2436,94
2450,94
2466,95
2480,97
2493,98
2508,98
2523,99
2539,100
2552,101
2565,101
2579,102
2595,103
2613,104
2628,105
2642,106
2659,106
2676,107
2691,107
2707,108
2723,108
2735,109
2751,110
2766,111
2782,112
2797,113
2813,113
2830,115
2846,116
2859,118
2875,120
2890,122
2905,124
2921,126
2937,127
2951,129
2966,130
2979,130
2993,130
3009,131
3022,131
3038,131
3052,129
3067,128
3081,128
3095,129
3110,131
3125,133
3139,134
3154,138
3168,141
3182,146
3197,149
3215,152
3230,154
3245,155
3260,157
3275,158
3289,158
3301,158
3317,157
3332,157
3344,157
3359,156
3375,156
3388,157
3401,159
3416,161
3430,163
3447,165
3464,166
3481,166
3497,165
3510,165
3525,167
3538,168
3550,168
3559,167
3568,166
3574,163
3579,162
3594,162
3605,164
3619,168
3633,172
3648,174
3663,175
3676,175
3691,175
3706,175
3719,176
3732,177
3745,179
3759,181
3773,182
3786,183
3799,183
3811,183
3824,184
3838,186
3851,187
3862,188
3879,189
3897,190
3912,190
3928,191
3944,193
3958,195
3972,197
3987,197
4001,196
4017,194
4033,192
4047,191
4063,191
4079,191
4094,192
4110,192
4124,192
4134,193
4150,193
4162,193
4179,192
4192,191
4198,191
4210,191
4225,192
4231,194
4244,196
4260,199
4273,200
4279,200
4281,200
4296,199
4308,200
4319,201
4327,204
4335,206
4340,209
