0,128
17,127
18,126
21,124
24,123
39,122
53,122
64,123
74,124
85,125
101,125
117,127
133,128
146,130
160,130
176,131
191,131
206,130
222,131
243,134
262,138
278,139
293,137
310,135
325,135
339,135
356,137
373,138
381,138
397,138
412,137
428,137
446,136
464,137
481,136
497,137
513,137
531,138
547,138
564,140
584,142
597,143
610,142
629,139
647,137
665,136
681,135
697,135
713,135
729,135
744,134
761,134
777,134
793,135
810,136
827,138
842,139
860,139
877,140
894,140
912,139
931,140
949,142
966,144
981,144
996,141
1012,138
1026,136
1043,135
1060,135
1078,135
1094,135
1110,135
1128,136
1144,136
1160,136
1176,137
1191,137
1209,138
1227,140
1242,141
1252,143
1262,143
1265,142
1276,141
1288,139
1296,137
1307,136
1324,136
1339,137
1348,140
1358,142
1366,145
1372,147
1376,149
1383,152
1391,154
1398,157
1404,160
1412,162
1419,165
1427,166
1435,168
1444,169
1450,170
1455,172
1458,173
1464,175
1469,176
1476,177
1484,180
1495,182
1507,184
1518,186
1529,188
1542,190
1554,191
1559,193
1561,194
1569,196
1571,197
1580,197
1595,197
1611,196
1627,197
1641,199
1654,200
1670,201
1685,201
1702,202
1716,203
1731,203
1748,204
1763,205
1779,205
1794,205
1810,205
1825,205
1842,204
1857,204
1872,204
1886,204
1900,204
1916,206
1931,208
1938,210
1951,210
1968,209
1983,207
1996,206
2010,206
2024,206
2042,206
2057,206
2072,206
2089,205
2105,205
2123,205
2139,205
2155,205
2174,205
2195,206
2209,207
2225,207
2239,207
2255,208
2269,209
2285,209
2300,209
2317,208
2333,207
2349,207
2366,207
2379,207
2384,206
2385,207
2388,208
2390,209
2397,209
2410,209
2426,210
2443,212
2457,213
2474,214
2491,214
2508,215
2523,215
2539,215
2559,216
2577,218
2593,220
2608,220
2624,219
2639,218
2648,217
2654,216
2670,217
2685,219
2690,220
2699,220
2711,219
2722,219
2735,220
2747,221
2762,224
2777,226
2790,230
2804,233
2819,236
2833,238
2845,241
2858,243
2869,245
2881,246
2893,247
2909,248
2924,250
2937,250
2950,251
2956,251
2966,251
2978,252
2988,253
3000,255
3014,257
3027,260
3044,261
3061,262
3077,264
3089,265
3103,265
3115,264
3132,264
3147,265
3165,266
3178,267
3187,267
3201,266
3214,266
3229,266
3242,267
3257,268
3273,270
3287,274
3301,278
3316,282
3327,284
3340,286
3354,287
3366,287
3378,288
3391,290
3403,292
3413,294
3424,295
3436,297
3449,299
3463,302
3474,305
3487,307
3503,309
3515,310
3529,312
3538,313
3549,315
3562,317
3577,319
3590,321
3602,321
3612,321
3618,321
3620,320
3631,320
3641,319
3643,320
3656,321
3660,321
3660,321
3667,321
3669,321
3672,321
3677,323
3680,324
3683,326
3687,327
3692,329
3698,330
3707,331
3716,332
3726,332
3731,334
3735,335
3737,337
3741,337
3743,338
3751,338
3756,339
3758,340
3761,342
3764,344
3768,345
3772,346
3775,347
3779,348
3783,349
3790,350
3795,351
3799,353
3802,355
3804,357
3808,360
3812,362
3817,363
3821,363
3824,364
3831,366
3837,368
3842,369
3845,369
3850,369
3853,371
3857,373
3863,375
3871,376
3875,378
3878,379
3881,381
3887,382
3891,384
3896,386
3900,388
3902,388
3906,389
3911,390
3916,392
3918,393
3923,394
3927,396
3933,399
3937,401
3940,403
3944,404
3946,406
3949,408
3954,409
3956,410
3959,411
3964,412
3967,414
3973,417
3978,420
3982,422
3985,424
3988,424
3993,425
3996,426
4001,428
4007,429
4013,431
4018,433
4022,435
4024,436
4028,437
4036,438
4039,439
4045,441
4053,444
4059,446
