0,584
0,584
5,583
7,582
10,582
13,582
17,582
23,581
27,581
29,583
33,586
43,588
52,590
61,591
69,592
80,593
86,594
94,594
102,595
111,597
116,598
123,600
133,600
138,602
144,604
153,606
161,607
164,609
173,611
181,612
189,613
202,612
210,612
217,612
229,614
244,616
259,617
260,616
269,616
278,617
288,619
295,621
302,623
313,626
330,628
342,629
357,630
372,631
383,634
396,635
412,635
425,633
439,634
454,635
466,635
483,634
500,634
512,635
528,637
541,639
557,640
570,642
586,645
596,647
610,648
625,648
632,648
640,647
645,646
650,645
651,644
654,643
663,643
669,643
681,645
689,646
705,650
717,653
727,657
744,656
763,654
777,651
790,651
793,653
802,655
812,655
818,656
830,655
844,654
857,655
872,658
888,661
899,664
915,666
921,667
932,669
944,668
956,667
969,665
985,666
997,666
1010,669
1024,671
1037,673
1048,673
1063,674
1077,675
1093,677
1108,679
1120,681
1130,681
1143,680
1156,679
1169,681
1184,682
1197,683
1212,685
1223,686
1239,687
1250,685
1266,686
1278,687
1292,690
1305,692
1319,694
1332,697
1344,700
1354,700
1367,698
1380,696
1393,696
1408,698
1421,699
1433,701
1446,700
1461,702
1474,702
1487,705
1499,705
1515,707
1528,710
1542,711
1556,712
1572,713
1587,717
1602,721
1622,723
1631,723
1643,722
1658,721
1671,721
1683,723
1697,726
1712,729
1727,731
1740,731
1753,729
1767,729
1780,732
1794,735
1806,739
1820,741
1829,741
1841,742
1852,742
1865,745
1877,746
1889,746
1900,745
1912,745
1924,746
1939,746
1951,747
1966,748
1978,749
1992,750
2008,752
2024,756
2037,761
2048,764
2065,765
2082,767
2094,768
2105,769
2118,768
2133,766
2146,766
2159,766
2171,765
2187,765
2202,767
2213,770
2227,772
2239,772
2252,771
2266,772
2278,773
2287,774
2297,775
2305,777
2316,781
2328,785
2339,787
2352,786
2366,786
2378,786
2393,787
2405,787
2419,788
2432,789
2444,790
2453,792
2466,793
2477,793
2491,795
2499,797
2512,798
2526,800
2540,799
2554,799
2570,798
2585,799
2595,801
2608,804
2622,806
2638,810
2652,814
2663,816
2676,816
2688,816
2701,817
2713,818
2727,819
2738,818
2751,818
2763,818
2775,819
2788,820
2800,821
2812,822
2824,822
2838,823
2852,824
2865,825
2879,827
2894,829
2907,832
2919,834
2933,834
2943,833
2958,833
2971,833
2984,833
3000,834
3014,835
3025,835
3041,836
3053,837
3068,838
3083,840
3096,842
3108,844
3124,846
3135,847
3151,848
3162,849
3175,850
3187,850
3202,851
3217,854
3230,856
3244,859
3249,860
3254,861
3258,863
3260,864
3260,864
3261,864
3261,864
3261,864
3263,864
3267,866
3269,867
3271,868
3273,868
3275,869
3275,869
3278,870
3281,868
3286,867
3288,866
3291,866
3294,866
3298,865
3307,866
3318,865
3330,864
3338,861
3350,861
3356,861
3359,862
3367,862
3379,862
3389,864
3396,865
3400,866
3403,867
3408,868
3415,870
3422,871
3428,871
3435,872
3439,874
3445,875
3447,876
3454,878
3462,879
3469,881
3477,882
3484,882
3487,882
3489,883
3492,884
3497,885
3502,885
3511,886
3521,887
3532,889
3542,890
3551,891
3557,892
3561,894
3564,895
3567,897
3572,897
3581,898
3589,899
3596,901
3605,902
3613,904
3620,905
3626,907
3636,908
3642,909
3647,910
3655,911
3662,913
3666,913
3674,915
3682,916
3685,918
3692,919
3697,921
3703,922
3710,924
3717,924
3726,925
3731,926
3740,927
3746,929
3751,931
3758,932
3764,933
3773,933
3782,933
3793,934
3802,935
3810,938
3815,940
3824,942
3832,944
3839,945
3843,946
3847,948
3855,950
3861,952
3862,953
3869,954
3874,955
3878,955
3886,956
3893,957
3902,958
3909,959
3917,961
3921,960
3925,961
3928,961
3929,962
3932,961
3934,960
3936,960
3939,961
3943,961
3944,961
3950,960
3952,960
3954,960
3954,960
3956,960
3958,959
3960,958
3963,959
3966,961
3968,962
3970,962
3977,962
3986,962
3993,962
4001,963
4008,965
4016,968
4023,970
4029,971
4040,972
4048,973
4055,975
4064,976
4067,976
4075,976
4086,976
4098,976
4108,978
4112,979
4121,981
4123,981
4132,981
4142,982
4155,983
4164,985
4172,986
4179,988
4184,989
4193,992
4200,995
4207,998
4217,1000
4226,1001
4234,1002
4246,1005
4253,1006
4266,1006
4276,1005
4287,1005
4299,1007
4308,1010
4316,1011
4326,1013
4334,1013
4347,1014
4353,1014
4359,1013
4362,1011
4366,1010
4372,1009
4380,1009
4388,1008
4398,1007
4409,1005
4418,1003
4428,1002
4438,1002
4449,1003
4459,1002
4471,1002
4479,1002
4489,1002
4500,1003
4505,1005
4512,1007
4522,1008
4532,1009
4538,1010
4549,1011
4557,1011
4566,1010
4578,1010
4587,1011
4594,1011
4602,1012
4602,1012
4607,1014
4617,1015
4628,1016
4640,1015
4647,1015
4656,1015
4666,1017
4678,1019
4687,1020
4699,1020
4706,1021
4717,1022
4730,1023
4740,1023
4749,1023
4759,1022
4771,1022
4780,1024
4792,1026
4800,1027
4807,1028
4808,1029
4808,1029
4810,1030
4816,1031
4825,1032
4835,1034
4845,1034
4850,1033
4852,1032
4857,1033
4864,1034
4873,1035
4882,1035
4890,1034
4899,1033
4911,1031
4922,1030
4937,1029
4946,1028
4958,1028
4969,1026
4979,1026
4991,1025
5001,1024
5012,1024
5022,1023
5030,1022
5040,1020
5048,1018
5057,1016
5062,1014
5068,1012
5079,1009
5089,1008
5097,1008
5106,1010
5112,1012
5120,1013
5126,1014
5133,1016
5144,1018
5152,1020
5160,1021
5171,1022
5180,1023
5191,1024
5200,1023
5210,1022
5221,1023
5230,1024
5238,1026
5247,1028
5258,1030
5268,1030
5278,1030
5290,1030
5300,1032
5308,1034
5317,1035
5324,1036
5331,1037
5339,1037
5347,1038
5355,1039
5361,1041
5368,1042
5377,1044
5384,1046
5391,1048
5399,1051
5407,1052
5417,1054
5426,1056
5436,1059
5447,1061
5456,1061
5462,1062
5467,1062
5472,1062
5472,1062
5472,1062
5475,1062
5477,1063
5482,1063
5486,1063
5488,1063
5490,1063
5490,1063
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5491,1064
5494,1064
5494,1064
5495,1065
5495,1065
5495,1065
5495,1065
5495,1065
5495,1065
5495,1065
5495,1065
5495,1065
5495,1065
5495,1065
5497,1065
5499,1065
5502,1065
5505,1064
5511,1064
5515,1062
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
5516,1061
