0,1453
3,1453
5,1453
8,1453
10,1452
13,1451
14,1451
15,1451
17,1452
18,1453
18,1453
18,1453
19,1452
21,1452
23,1452
23,1452
24,1451
26,1452
27,1453
28,1453
28,1453
36,1452
46,1452
58,1452
68,1452
79,1452
89,1452
95,1453
104,1454
114,1455
121,1456
131,1459
139,1461
148,1463
157,1465
166,1467
172,1469
177,1470
182,1472
189,1473
196,1475
204,1477
211,1478
219,1478
227,1479
230,1479
236,1481
241,1482
249,1484
256,1485
260,1486
269,1488
279,1489
288,1490
294,1491
304,1492
313,1494
323,1494
332,1495
340,1496
347,1497
354,1498
363,1499
372,1501
378,1502
387,1503
397,1504
407,1507
413,1509
416,1510
425,1511
433,1512
443,1512
452,1513
455,1513
462,1514
472,1515
479,1516
489,1517
495,1518
504,1520
513,1521
521,1523
529,1525
538,1527
545,1529
553,1530
561,1532
571,1533
579,1534
587,1535
597,1536
607,1538
615,1539
624,1540
634,1541
641,1543
648,1544
656,1546
660,1547
667,1549
675,1551
684,1553
694,1555
705,1557
712,1558
717,1559
727,1560
733,1562
738,1563
746,1565
751,1566
756,1567
762,1568
770,1570
779,1571
786,1573
791,1574
799,1576
808,1577
817,1579
822,1581
827,1583
831,1584
838,1586
845,1588
848,1589
854,1591
861,1592
869,1594
877,1596
881,1599
888,1600
896,1601
902,1602
908,1603
916,1604
922,1605
930,1607
939,1609
945,1611
953,1612
957,1613
964,1615
969,1616
977,1617
986,1618
993,1619
1002,1619
1012,1620
1021,1621
1030,1623
1039,1623
1047,1624
1056,1625
1063,1627
1073,1627
1081,1629
1090,1630
1098,1632
1109,1633
1118,1634
1128,1635
1136,1636
1144,1637
1151,1639
1160,1640
1167,1641
1176,1643
1185,1645
1190,1647
1198,1648
1207,1650
1212,1651
1217,1652
1225,1653
1231,1654
1240,1656
1249,1657
1258,1658
1265,1659
1269,1660
1279,1661
1288,1662
1296,1663
1305,1665
1311,1667
1320,1668
1329,1670
1337,1672
1342,1674
1348,1675
1356,1677
1365,1678
1374,1680
1383,1682
1388,1683
1394,1685
1397,1686
1402,1688
1411,1689
1419,1690
1430,1691
1439,1691
1451,1691
1463,1691
1475,1692
1487,1693
1497,1695
1509,1696
1517,1698
1523,1700
1530,1701
1540,1702
1551,1702
1562,1702
1573,1702
1586,1702
1597,1702
1606,1703
1616,1703
1626,1705
1635,1706
1646,1707
1658,1708
1667,1710
1673,1711
1680,1713
1687,1714
1695,1715
1700,1716
1708,1717
1713,1719
1719,1720
1730,1720
1740,1720
1752,1720
1763,1721
1773,1723
1781,1724
1789,1726
1799,1727
1811,1728
1823,1729
1835,1729
1843,1730
1850,1730
1857,1731
1863,1732
1871,1733
1879,1735
1887,1736
1898,1736
1901,1736
1908,1735
1918,1734
1931,1733
1941,1732
1951,1732
1957,1732
1969,1733
1976,1734
1983,1735
1995,1736
2007,1737
2016,1737
2029,1738
2041,1738
2053,1739
2063,1739
2075,1740
2085,1741
2097,1743
2108,1744
2119,1744
2130,1744
2142,1743
2153,1742
2160,1742
2163,1743
2164,1744
2164,1744
2164,1744
2170,1743
2181,1742
2191,1740
2198,1739
2199,1739
2208,1738
2218,1738
2226,1735
2237,1734
2245,1732
2249,1732
2250,1731
2258,1730
2263,1729
2268,1729
2275,1729
2286,1729
2295,1729
2303,1729
2311,1730
2319,1732
2326,1734
2332,1736
2338,1738
2345,1740
2350,1741
2357,1743
2365,1744
2373,1746
2383,1747
2391,1748
2398,1748
2403,1749
2410,1749
2420,1749
2432,1749
2445,1749
2452,1750
2457,1749
2467,1749
2475,1749
2483,1751
2490,1752
2501,1753
2514,1753
2525,1753
2538,1753
2551,1754
2563,1754
2575,1756
2585,1758
2597,1760
2609,1761
2621,1762
2633,1762
2639,1763
2648,1764
2658,1765
2666,1765
2674,1767
2684,1767
2694,1768
2700,1769
2707,1771
2713,1774
2717,1775
2722,1775
2722,1775
2722,1775
2723,1775
2723,1775
2723,1775
2725,1774
2725,1774
2725,1774
2725,1774
2725,1774
2725,1774
2725,1774
2725,1774
2727,1775
2727,1775
2728,1774
2728,1774
2728,1774
2728,1774
2728,1774
2728,1774
2729,1773
2729,1773
2729,1773
2729,1773
2729,1773
2730,1774
2731,1774
2732,1774
2734,1775
2734,1775
2734,1775
2735,1775
2736,1774
2736,1774
2736,1774
2738,1774
2739,1775
2740,1775
2740,1775
2742,1775
2743,1776
2743,1776
2744,1775
2744,1775
2744,1775
2744,1775
2744,1775
2744,1775
2744,1775
2745,1775
2746,1774
2752,1773
2757,1772
2765,1771
2774,1771
2783,1771
2792,1771
2801,1771
2810,1772
2819,1773
2827,1775
2836,1776
2844,1778
2852,1779
2853,1780
2856,1781
2857,1781
2866,1782
2875,1783
2884,1784
2893,1785
2899,1786
2907,1788
2913,1789
2920,1791
2927,1793
2931,1794
2937,1796
2942,1797
2948,1799
2953,1800
2957,1802
2963,1803
2970,1804
2973,1805
2977,1806
2980,1807
2987,1807
2991,1808
2993,1809
2997,1811
3000,1813
3002,1814
3003,1815
3005,1816
3008,1817
3010,1818
3013,1819
3015,1821
3019,1822
3023,1823
3028,1824
3032,1826
3033,1827
3039,1828
3045,1829
3051,1831
3055,1833
3060,1835
3067,1837
3072,1839
3081,1841
3087,1843
3093,1844
3099,1846
3105,1847
3114,1848
3122,1848
3132,1849
3142,1850
3151,1851
3160,1852
3167,1852
3175,1852
3182,1853
3190,1854
3196,1856
3205,1857
3213,1859
3221,1860
3229,1862
3237,1863
3243,1863
3248,1864
3253,1865
3260,1865
3267,1865
3275,1866
3283,1867
3290,1869
3295,1872
3302,1874
3307,1875
3311,1877
3315,1879
3321,1880
3326,1882
3332,1883
3337,1885
3343,1887
3349,1888
3353,1890
3359,1892
3364,1894
3369,1896
3374,1898
3379,1900
3383,1901
3388,1902
3393,1904
3396,1905
3401,1907
3405,1909
3410,1911
3415,1912
3420,1914
3425,1916
3430,1917
3436,1919
3442,1920
3448,1921
3453,1922
3460,1924
3465,1925
3470,1926
3475,1928
3480,1930
3484,1932
3491,1934
3496,1935
3500,1937
3505,1938
3510,1940
3514,1941
3518,1942
3522,1944
3527,1946
3532,1948
3536,1949
3542,1951
3549,1952
3558,1954
3565,1956
3567,1957
3573,1958
3573,1958
